"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://www.w3.org/2000/01/rdf-schema#label","Partido Marxista-Leninista (Reconstrucción Comunista)"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Marxista-Leninista (Reconstrucción Comunista) es un partido político de ideología marxista-leninista con presencia en diversas zonas de España, destacando en principales ciudades como Madrid, Barcelona o Valencia. Tiene como Secretario General a ."
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://xmlns.com/foaf/0.1/name","Partido Marxista-Leninista (Reconstrucción Comunista)"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://xmlns.com/foaf/0.1/homepage","https://reconstruccioncomunista.es/"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_ilegalizados"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_estalinistas"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_hoxhaístas"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_España"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_antirrevisionistas"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigada_Internacional_de_Liberación"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2014"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Marxista-Leninista_(Reconstrucción_Comunista)"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://es.dbpedia.org/property/en","Todo el párrafo entero es de una muy cuestionable ""imparcialidad"", ampliación en ""Motivo""."
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://es.dbpedia.org/property/fundación",6
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Marxismo-leninismo"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Antirrevisionismo"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Estalinismo"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Hoxhaísmo"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Euroescepticismo"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://es.dbpedia.org/property/juventud","http://es.dbpedia.org/resource/Juventud_Marxista-Leninista_(Reconstrucción_Comunista)"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://es.dbpedia.org/property/logo","Pmlrcoriginal.jpg"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://es.dbpedia.org/property/motivo","Tniendo en cuenta las declaraciones de uno de los ""brigadistas"" que luchó en Siria, que define a su ex-organización como una mafia sin democracia ni ideología más que el lucro de su Líder, el texto está totalmente sesgado, he aquí las declaraciones que hizo para ""La Sexta"": https://www.lasexta.com/programas/mas-vale-tarde/entrevistas/paco-arcadio-combatio-a-daesh-yo-no-cobre-en-ningun-momento-fui-voluntario-ahora-he-tenido-que-cambiar-mi-vida_201701125877def70cf21c707d103fca.html"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://es.dbpedia.org/property/nombre","Partido Marxista-Leninista"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://es.dbpedia.org/property/nota","Fecha del registro en el Ministerio del Interior de España. No obstante, comenzó su actividad política en 2009."
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://es.dbpedia.org/property/pie","Logo del PML"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Extrema_izquierda"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://es.dbpedia.org/property/publicación","De Acero"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://es.dbpedia.org/property/secretario","Roberto Vaquero"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://es.dbpedia.org/property/web","https://reconstruccioncomunista.es/"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://dbpedia.org/ontology/wikiPageID",7249765
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://dbpedia.org/ontology/wikiPageRevisionID",130299127
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Yai04Xzf6IY"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lasexta.com/programas/mas-vale-tarde/entrevistas/paco-arcadio-combatio-a-daesh-yo-no-cobre-en-ningun-momento-fui-voluntario-ahora-he-tenido-que-cambiar-mi-vida_201701125877def70cf21c707d103fca.html"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bitacoramarxistaleninista.blogspot.com/2019/03/entrevista-dos-exmiembros-del-comite.html"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.levante-emv.com/sucesos/2020/08/20/abofetea-amigar-abandorar-partido-marxista/2043462.html"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bitacoramarxistaleninista.blogspot.com/2017/09/antologia-sobre-reconstruccion.html"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://reconstruccioncomunista.es/"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://dbpedia.org/ontology/wikiPageLength",12329
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://dbpedia.org/ontology/colourName","#FF0000"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://dbpedia.org/ontology/formationYear","0006"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Antirrevisionismo"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Marxismo-leninismo"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://dbpedia.org/ontology/secretaryGeneral","http://es.dbpedia.org/resource/Roberto_Vaquero"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://dbpedia.org/ontology/youthWing","http://es.dbpedia.org/resource/Juventud_Marxista-Leninista_(Reconstrucción_Comunista)"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Marxista-Leninista_(Reconstrucción_Comunista)?oldid=130299127&ns=0"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://dbpedia.org/ontology/abstract","El Partido Marxista-Leninista (Reconstrucción Comunista) es un partido político de ideología marxista-leninista con presencia en diversas zonas de España, destacando en principales ciudades como Madrid, Barcelona o Valencia. Tiene como Secretario General a ."
"http://dbpedia.org/resource/Marxist-Leninist_Party_(Communist_Reconstruction)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)"
"http://es.wikipedia.org/wiki/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)"
"http://es.dbpedia.org/resource/Partido_Marxista_Leninista_-_Reconstrucción_Comunista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)"
