"subject","predicate","object"
"http://es.dbpedia.org/resource/Zubida_Buazug","http://www.w3.org/2000/01/rdf-schema#label","Zubida Buazug"
"http://es.dbpedia.org/resource/Zubida_Buazug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Argelia"
"http://es.dbpedia.org/resource/Zubida_Buazug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_con_discapacidad_de_Argelia"
"http://es.dbpedia.org/resource/Zubida_Buazug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zubida_Buazug"
"http://es.dbpedia.org/resource/Zubida_Buazug","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Yudo_adaptado"
"http://es.dbpedia.org/resource/Zubida_Buazug","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Zubida_Buazug","http://es.dbpedia.org/property/nombre","Zubida Buazug"
"http://es.dbpedia.org/resource/Zubida_Buazug","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Zubida_Buazug","http://dbpedia.org/ontology/wikiPageID",9647741
"http://es.dbpedia.org/resource/Zubida_Buazug","http://dbpedia.org/ontology/wikiPageRevisionID",130495435
"http://es.dbpedia.org/resource/Zubida_Buazug","http://dbpedia.org/ontology/wikiPageLength",1604
"http://es.dbpedia.org/resource/Zubida_Buazug","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zubida_Buazug?oldid=130495435&ns=0"
"http://es.wikipedia.org/wiki/Zubida_Buazug","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zubida_Buazug"
