"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Quintero"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo de Jesús Quintero Morales, más conocido como Gustavo ""El Loko"" Quintero (Rionegro, 23 de diciembre 1939 - Medellín, 18 de diciembre de 2016),​ fue un cantautor colombiano."
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h51sjc"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://xmlns.com/foaf/0.1/name","Gustavo Quintero"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rionegreros"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Colombia"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Colombia"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Colombia"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Antioquia"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Colombia"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Colombia"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_estómago"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Colombia"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustavo_Quintero"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://es.dbpedia.org/property/alias","El Loko"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://es.dbpedia.org/property/añosActivo",1957
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://es.dbpedia.org/property/causaDeMuerte","Cáncer de estómago"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://es.dbpedia.org/property/compañíaDiscográfica","Codiscos, Discos Fuentes, Sony Music, Discos Victoria, Sonolux, FM Discos Y Cintas, Sonorodven"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_tropical"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Cumbia"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://es.dbpedia.org/property/fechaDeFallecimiento","Medellín, Antioquia"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://es.dbpedia.org/property/fechaDeNacimiento","Rionegro, Antioquia"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://es.dbpedia.org/property/imagen","Ellokoquintero.jpg"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://es.dbpedia.org/property/nombre","Gustavo Quintero"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://es.dbpedia.org/property/nombreDeNacimiento","Gustavo de Jesus Quintero Morales"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://es.dbpedia.org/property/pieDeImagen","Gustavo ""El Loko"" Quintero"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://es.dbpedia.org/property/relacionados","Rodolfo Aicardi, Pastor López, Los Teen Agers, Los Hispanos, Jaime Ley, Jairo Paternina, Combo Grancolombia, Los Graduados"
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://dbpedia.org/ontology/wikiPageID",1599258
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://dbpedia.org/ontology/wikiPageRevisionID",128501566
"http://es.dbpedia.org/resource/Gustavo_Quintero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcolombiano.com/historico/gustavo_quintero_esta_igual_de_loko-AFEC_207214"
