"subject","predicate","object"
"http://es.dbpedia.org/resource/Atilax","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atilax_paludinosus"
"http://es.dbpedia.org/resource/Atilax_paludinosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Atilax_paludinosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Atilax_paludinosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Atilax_paludinosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Atilax_paludinosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Atilax_paludinosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Atilax_paludinosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atilax_paludinosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Atilax_paludinosus","http://www.w3.org/2000/01/rdf-schema#label","Atilax paludinosus"
"http://es.dbpedia.org/resource/Atilax_paludinosus","http://www.w3.org/2000/01/rdf-schema#comment","La mangosta negra, mangosta acuática o mangosta de los pantanos (Atilax paludinosus) es una especie de mamífero carnívoro de la familia Herpestidae. Es la única especie de mangosta representante del género Atilax.​"
"http://es.dbpedia.org/resource/Atilax_paludinosus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077f_k"
"http://es.dbpedia.org/resource/Atilax_paludinosus","http://xmlns.com/foaf/0.1/name","Mangosta negra"
