"subject","predicate","object"
"http://dbpedia.org/resource/Ziad_Al-Karbouly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ziad_Khalaf_Raja_al-Karbouly"
"http://es.wikipedia.org/wiki/Ziad_Khalaf_Raja_al-Karbouly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ziad_Khalaf_Raja_al-Karbouly"
"http://es.dbpedia.org/resource/Ziad_Khalaf_Raja_al-Karbouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ziad_Khalaf_Raja_al-Karbouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ziad_Khalaf_Raja_al-Karbouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ziad_Khalaf_Raja_al-Karbouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ziad_Khalaf_Raja_al-Karbouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ziad_Khalaf_Raja_al-Karbouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ziad_Khalaf_Raja_al-Karbouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ziad_Khalaf_Raja_al-Karbouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ziad_Khalaf_Raja_al-Karbouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ziad_Khalaf_Raja_al-Karbouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ziad_Khalaf_Raja_al-Karbouly","http://www.w3.org/2000/01/rdf-schema#label","Ziad Khalaf Raja al-Karbouly"
"http://es.dbpedia.org/resource/Ziad_Khalaf_Raja_al-Karbouly","http://www.w3.org/2000/01/rdf-schema#comment","Ziad Khalaf Raja al-Karbouly (Al-Kaim, Al Anbar, Jordania, 4 de febrero de 2015) fue un islamista y​ oficial de Irak."
"http://es.dbpedia.org/resource/Ziad_Khalaf_Raja_al-Karbouly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqscv"
