"subject","predicate","object"
"http://es.dbpedia.org/resource/Orticón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1939"
"http://es.dbpedia.org/resource/Heinkel_He_178","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1939"
"http://es.dbpedia.org/resource/Heinkel_He_176","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1939"
"http://es.dbpedia.org/resource/Tirotricina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1939"
"http://es.dbpedia.org/resource/Filoquinona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1939"
"http://es.dbpedia.org/resource/Categoría:Ciencia_de_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciencia_de_1939","http://www.w3.org/2000/01/rdf-schema#label","Ciencia de 1939"
"http://es.dbpedia.org/resource/Categoría:Ciencia_de_1939","http://www.w3.org/2004/02/skos/core#prefLabel","Ciencia de 1939"
"http://es.dbpedia.org/resource/Categoría:Ciencia_de_1939","http://dbpedia.org/ontology/wikiPageID",7316404
"http://es.dbpedia.org/resource/Categoría:Ciencia_de_1939","http://dbpedia.org/ontology/wikiPageRevisionID",89504209
"http://es.dbpedia.org/resource/Categoría:Ciencia_de_1939","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciencia_de_1939?oldid=89504209&ns=14"
"http://es.dbpedia.org/resource/Motor_de_reacción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1939"
"http://es.dbpedia.org/resource/Límite_de_Tolman-Oppenheimer-Volkoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1939"
"http://es.dbpedia.org/resource/Teorema_de_Robbins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1939"
"http://es.dbpedia.org/resource/Polinomios_de_Touchard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1939"
"http://es.dbpedia.org/resource/Categoría:Francio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1939"
"http://es.dbpedia.org/resource/Carta_de_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1939"
"http://es.dbpedia.org/resource/Sulfacetamida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1939"
"http://es.dbpedia.org/resource/Notación_bra-ket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1939"
"http://es.dbpedia.org/resource/Onda_de_Rossby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1939"
"http://es.dbpedia.org/resource/Cámara_Kirlian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1939"
"http://es.dbpedia.org/resource/Instituto_de_Diagnóstico_y_Referencia_Epidemiológicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1939"
"http://es.dbpedia.org/resource/Francio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1939"
"http://es.dbpedia.org/resource/Flexágono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1939"
"http://es.dbpedia.org/resource/Biotina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1939"
"http://es.dbpedia.org/resource/Escala_de_Knoop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1939"
