"subject","predicate","object"
"http://dbpedia.org/resource/Bernardo_Leyenda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernardo_Leyenda"
"http://es.dbpedia.org/resource/Bernardo_Alejandro_Leyenda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardo_Leyenda"
"http://es.dbpedia.org/resource/Bernardo_leyenda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardo_Leyenda"
"http://es.dbpedia.org/resource/Bernardo_Leyenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernardo_Leyenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernardo_Leyenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernardo_Leyenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernardo_Leyenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bernardo_Leyenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernardo_Leyenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernardo_Leyenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernardo_Leyenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernardo_Leyenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernardo_Leyenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernardo_Leyenda","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Leyenda"
"http://es.dbpedia.org/resource/Bernardo_Leyenda","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo Alejandro Leyenda (Buenos Aires, Argentina, 26 de enero de 1980) es un ex futbolista argentino. Jugaba de guardameta y su último club fue Club Atlético All Boys.. Actualmente es el entrenador de arqueros de la primera división club atlético Banfield."
"http://es.dbpedia.org/resource/Bernardo_Leyenda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rb8jp"
"http://es.dbpedia.org/resource/Bernardo_Leyenda","http://xmlns.com/foaf/0.1/name","Bernardo Leyenda"
