"subject","predicate","object"
"http://es.dbpedia.org/resource/Hans_Anton_(Hans)_Aschenborn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hans_Aschenborn"
"http://es.dbpedia.org/resource/Hans_Aschenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hans_Aschenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hans_Aschenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hans_Aschenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hans_Aschenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hans_Aschenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hans_Aschenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hans_Aschenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hans_Aschenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hans_Aschenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hans_Aschenborn","http://www.w3.org/2000/01/rdf-schema#label","Hans Aschenborn"
"http://es.dbpedia.org/resource/Hans_Aschenborn","http://www.w3.org/2000/01/rdf-schema#comment","Hans Anton Aschenborn (Kiel, 1 de febrero de 1888 - ibídem, 10 de abril de 1931) fue un escritor y pintor faunístico germano-sudafricano.​​​​"
"http://es.dbpedia.org/resource/Hans_Aschenborn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07scmtx"
"http://es.dbpedia.org/resource/Hans_Aschenborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kiel"
"http://es.dbpedia.org/resource/Hans_Aschenborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Hans_Aschenborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Sudáfrica"
"http://es.dbpedia.org/resource/Hans_Aschenborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Namibia"
"http://es.dbpedia.org/resource/Hans_Aschenborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Hans_Aschenborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica"
"http://es.dbpedia.org/resource/Hans_Aschenborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Hans_Aschenborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Namibia"
"http://es.dbpedia.org/resource/Hans_Aschenborn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hans_Aschenborn"
"http://es.dbpedia.org/resource/Hans_Aschenborn","http://dbpedia.org/ontology/wikiPageID",4522791
"http://es.dbpedia.org/resource/Hans_Aschenborn","http://dbpedia.org/ontology/wikiPageRevisionID",129973629
"http://es.dbpedia.org/resource/Hans_Aschenborn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718200716/http:/art.aschenborn.de/gallery_3_1_Hans%20Anton%20ASCHENBORN.html"
"http://es.dbpedia.org/resource/Hans_Aschenborn","http://dbpedia.org/ontology/wikiPageLength",1995
"http://es.dbpedia.org/resource/Hans_Aschenborn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hans_Aschenborn?oldid=129973629&ns=0"
"http://es.dbpedia.org/resource/Hans_Aschenborn","http://dbpedia.org/ontology/abstract","Hans Anton Aschenborn (Kiel, 1 de febrero de 1888 - ibídem, 10 de abril de 1931) fue un escritor y pintor faunístico germano-sudafricano.​​​​"
"http://es.wikipedia.org/wiki/Hans_Aschenborn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hans_Aschenborn"
"http://dbpedia.org/resource/Hans_Aschenborn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hans_Aschenborn"
