"subject","predicate","object"
"http://es.dbpedia.org/resource/78xx","http://www.w3.org/2000/01/rdf-schema#label","78xx"
"http://es.dbpedia.org/resource/78xx","http://www.w3.org/2000/01/rdf-schema#comment","78xx es la denominación de una popular familia de reguladores de tensión positiva. Es un componente común en muchas fuentes de alimentación. Tienen tres terminales (voltaje de entrada, masa y voltaje de salida) y especificaciones similares que sólo difieren en la tensión de salida suministrada o en la intensidad. La intensidad máxima depende del código intercalado tras los dos primeros dígitos."
"http://es.dbpedia.org/resource/78xx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qj3bv"
"http://es.dbpedia.org/resource/78xx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_integrados_lineales"
"http://es.dbpedia.org/resource/78xx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/78xx"
"http://es.dbpedia.org/resource/78xx","http://dbpedia.org/ontology/wikiPageID",1474865
"http://es.dbpedia.org/resource/78xx","http://dbpedia.org/ontology/wikiPageRevisionID",129274848
"http://es.dbpedia.org/resource/78xx","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090529012240/http:/electronica.tecnoface.com/alimentacion/5-fuente-de-alimentacion-5v-24v-1a"
"http://es.dbpedia.org/resource/78xx","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Spannungsregler"
"http://es.dbpedia.org/resource/78xx","http://dbpedia.org/ontology/wikiPageLength",4441
"http://es.dbpedia.org/resource/78xx","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/78xx?oldid=129274848&ns=0"
"http://es.dbpedia.org/resource/78xx","http://dbpedia.org/ontology/abstract","78xx es la denominación de una popular familia de reguladores de tensión positiva. Es un componente común en muchas fuentes de alimentación. Tienen tres terminales (voltaje de entrada, masa y voltaje de salida) y especificaciones similares que sólo difieren en la tensión de salida suministrada o en la intensidad. La intensidad máxima depende del código intercalado tras los dos primeros dígitos."
"http://dbpedia.org/resource/78xx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/78xx"
"http://es.dbpedia.org/resource/7805","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/78xx"
"http://es.dbpedia.org/resource/7812","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/78xx"
"http://es.dbpedia.org/resource/7815","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/78xx"
"http://es.dbpedia.org/resource/78XX","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/78xx"
"http://es.wikipedia.org/wiki/78xx","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/78xx"
