"subject","predicate","object"
"http://dbpedia.org/resource/Nehanda_Charwe_Nyakasikana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nehanda_Nyakasikana"
"http://es.dbpedia.org/resource/Nehanda_Nyakasikana","http://www.w3.org/2000/01/rdf-schema#label","Nehanda Nyakasikana"
"http://es.dbpedia.org/resource/Nehanda_Nyakasikana","http://www.w3.org/2000/01/rdf-schema#comment","Nehanda Charwe Nyakasikana (c. 1840 –1898) era una svikiro o medium espíritual la población de Zimbawe conocidas como Zezuru Shona. Como lider espiritual del pueblo Shona, los alentó a rebelarse contra la Compañía de Sudáfrica británica de Mashonaland y Matebeleland. Ella era una influencia muy importante en la Dinastía Hwata Mufakose. Finalmente ella y su compañera Kaguvi fueron capturadas y ejecutadas por el gobierno británico.​"
"http://es.dbpedia.org/resource/Nehanda_Nyakasikana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1840"
"http://es.dbpedia.org/resource/Nehanda_Nyakasikana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1898"
"http://es.dbpedia.org/resource/Nehanda_Nyakasikana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Zimbabue"
"http://es.dbpedia.org/resource/Nehanda_Nyakasikana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nehanda_Nyakasikana"
"http://es.dbpedia.org/resource/Nehanda_Nyakasikana","http://dbpedia.org/ontology/wikiPageID",7734508
"http://es.dbpedia.org/resource/Nehanda_Nyakasikana","http://dbpedia.org/ontology/wikiPageRevisionID",128746723
"http://es.dbpedia.org/resource/Nehanda_Nyakasikana","http://dbpedia.org/ontology/wikiPageLength",3459
"http://es.dbpedia.org/resource/Nehanda_Nyakasikana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nehanda_Nyakasikana?oldid=128746723&ns=0"
"http://es.dbpedia.org/resource/Nehanda_Nyakasikana","http://dbpedia.org/ontology/abstract","Nehanda Charwe Nyakasikana (c. 1840 –1898) era una svikiro o medium espíritual la población de Zimbawe conocidas como Zezuru Shona. Como lider espiritual del pueblo Shona, los alentó a rebelarse contra la Compañía de Sudáfrica británica de Mashonaland y Matebeleland. Ella era una influencia muy importante en la Dinastía Hwata Mufakose. Finalmente ella y su compañera Kaguvi fueron capturadas y ejecutadas por el gobierno británico.​"
"http://es.wikipedia.org/wiki/Nehanda_Nyakasikana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nehanda_Nyakasikana"
