"subject","predicate","object"
"http://es.dbpedia.org/resource/(100690)_1997_YY6","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100691)_1997_YF7"
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://www.w3.org/2000/01/rdf-schema#label","(100691) 1997 YF7"
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://www.w3.org/2000/01/rdf-schema#comment","(100691) 1997 YF7 es un asteroide perteneciente al cinturón de asteroides descubierto el 25 de diciembre de 1997 por el equipo del Observatorio de Saji desde el Observatorio de Saji, , (Prefectura de Tottori), Japón."
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Saji"
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Observatorio_de_Saji"
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100691)_1997_YF7"
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://es.dbpedia.org/property/afelio",2.87925
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://es.dbpedia.org/property/anomalíaMedia",303.043
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100690)_1997_YY6"
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://es.dbpedia.org/property/argumentoPerihelio",348.029
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://es.dbpedia.org/property/descubridor","Observatorio de Saji"
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://es.dbpedia.org/property/designaciones",1997
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://es.dbpedia.org/property/excentricidad",0.218292
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://es.dbpedia.org/property/fechaDescubrimiento",25
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://es.dbpedia.org/property/inclinación",4.5194
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Saji"
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://es.dbpedia.org/property/magnitudAbsoluta","16,8 M"
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://es.dbpedia.org/property/nodoAscendente",108.149
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://es.dbpedia.org/property/nombre",1997
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://es.dbpedia.org/property/nombreProvisional",1997
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://es.dbpedia.org/property/perihelio",1.84745
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://es.dbpedia.org/property/periodoOrbitalSideral",1327.06
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://es.dbpedia.org/property/semiejeMayor",2.36335
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100692)_1997_YJ7"
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://dbpedia.org/ontology/wikiPageID",9069514
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://dbpedia.org/ontology/wikiPageRevisionID",120831065
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs100001.html"
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://dbpedia.org/ontology/wikiPageLength",5159
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Observatorio_de_Saji"
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100691)_1997_YF7?oldid=120831065&ns=0"
"http://es.dbpedia.org/resource/(100691)_1997_YF7","http://dbpedia.org/ontology/abstract","(100691) 1997 YF7 es un asteroide perteneciente al cinturón de asteroides descubierto el 25 de diciembre de 1997 por el equipo del Observatorio de Saji desde el Observatorio de Saji, , (Prefectura de Tottori), Japón."
"http://es.dbpedia.org/resource/(100692)_1997_YJ7","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100691)_1997_YF7"
"http://es.wikipedia.org/wiki/(100691)_1997_YF7","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100691)_1997_YF7"
