"subject","predicate","object"
"http://es.dbpedia.org/resource/Teodosio_ausin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teodosio_Ausin"
"http://es.wikipedia.org/wiki/Teodosio_Ausin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teodosio_Ausin"
"http://es.dbpedia.org/resource/Teodosio_Ausin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teodosio_Ausin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teodosio_Ausin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teodosio_Ausin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teodosio_Ausin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teodosio_Ausin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teodosio_Ausin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teodosio_Ausin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teodosio_Ausin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teodosio_Ausin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teodosio_Ausin","http://www.w3.org/2000/01/rdf-schema#label","Teodosio Ausin"
"http://es.dbpedia.org/resource/Teodosio_Ausin","http://www.w3.org/2000/01/rdf-schema#comment","Teodosio Ausin y Donis (Torquemada, Palencia, 17 de julio de 1858 - Madrid, 12 de noviembre de 1903) fue un abogado y escritor español. En su obra cultivó la novela costumbrista y la poesía. Su obra publicada, en orden cronológico, es la siguiente y corresponde a tres novelas y un libro de poesía: 
* No hay flores sin espinas, 1879. 
* Ecos de un alma, 1899. 
* La máquina humana, 1900. 
* La confesión de un ministro de hacienda, 1902.​"
"http://es.dbpedia.org/resource/Teodosio_Ausin","http://xmlns.com/foaf/0.1/name","Teodosio Ausin"
"http://es.dbpedia.org/resource/Teodosio_Ausin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Palencia"
"http://es.dbpedia.org/resource/Teodosio_Ausin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_Romanticismo"
"http://es.dbpedia.org/resource/Teodosio_Ausin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teodosio_Ausin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teodosio_Ausin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Palencia"
"http://es.dbpedia.org/resource/Teodosio_Ausin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_costumbristas_de_España"
