"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nu_rock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nu_rock"
"http://es.dbpedia.org/resource/Nu_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Nu_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Nu_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Nu_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Nu_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Nu_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nu_rock","http://www.w3.org/2000/01/rdf-schema#label","Nu rock"
"http://es.dbpedia.org/resource/Nu_rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nu_rock"
"http://es.dbpedia.org/resource/Nu_rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nu_rock"
"http://es.dbpedia.org/resource/Nu_rock","http://es.dbpedia.org/property/color","crimson"
"http://es.dbpedia.org/resource/Nu_rock","http://es.dbpedia.org/property/género","Nu rock"
"http://es.dbpedia.org/resource/Nu_rock","http://es.dbpedia.org/property/instrumentos","Guitarra,  Bajo , Batería  en ocasiones el  teclado,  tornamesa y  sampler"
"http://es.dbpedia.org/resource/Nu_rock","http://es.dbpedia.org/property/origenCultural","Inicios de los años 1980 en Estados Unidos"
"http://es.dbpedia.org/resource/Nu_rock","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Nu_rock","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Art_rock"
"http://es.dbpedia.org/resource/Nu_rock","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Nu_rock","http://es.dbpedia.org/property/popularidad","Escasa durante los años 80, moderada a comienzos de los años 90 y a mitad de esa década, alta."
"http://es.dbpedia.org/resource/Nu_rock","http://es.dbpedia.org/property/subgéneros","http://es.dbpedia.org/resource/Nu_metal"
"http://es.dbpedia.org/resource/Nu_rock","http://es.dbpedia.org/property/subgéneros","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Nu_rock","http://dbpedia.org/ontology/wikiPageID",7483636
"http://es.dbpedia.org/resource/Nu_rock","http://dbpedia.org/ontology/wikiPageRevisionID",96053112
"http://es.dbpedia.org/resource/Nu_rock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Art_rock"
"http://es.dbpedia.org/resource/Nu_rock","http://dbpedia.org/ontology/wikiPageLength",670
"http://es.dbpedia.org/resource/Nu_rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nu_rock?oldid=96053112&ns=0"
