"subject","predicate","object"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://www.w3.org/2000/01/rdf-schema#label","Jordi Cuminal"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://www.w3.org/2000/01/rdf-schema#comment","Jordi Cuminal i Roquet (San Celoni, Barcelona, febrero 1977), es un político español. Ha sido Director General de Comunicación de la Generalidad de Cataluña, dirigente de Convergencia Democrática de Cataluña y Diputado en el Parlamento de Cataluña."
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Superior_de_Administración_y_Dirección_de_Empresas"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Demócrata_Europeo_Catalán"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cataluña"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jordi_Cuminal"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://es.dbpedia.org/property/cargo","Diputado del Parlamento de Cataluña"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Generalidad_de_Cataluña"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://es.dbpedia.org/property/cargo","Secretario General de la JNC"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://es.dbpedia.org/property/cónyuge","Núria"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://es.dbpedia.org/property/escudo","Senyal de la Generalitat de Catalunya.svg"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://es.dbpedia.org/property/final",2008
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://es.dbpedia.org/property/final",16
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://es.dbpedia.org/property/inicio",3
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://es.dbpedia.org/property/lugarDeNacimiento","San Celoni, Barcelona"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Convergencia_Democrática_de_Cataluña"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Albert_Batalla"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Artur_Mas"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://es.dbpedia.org/property/profesión","Funcionario y Político"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gerard_Figueras"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Celoni"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://dbpedia.org/ontology/wikiPageID",6463065
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://dbpedia.org/ontology/wikiPageRevisionID",128762064
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jordicuminal.cat/"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://dbpedia.org/ontology/wikiPageLength",6183
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Convergencia_Democrática_de_Cataluña"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gerard_Figueras"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jordi_Cuminal?oldid=128762064&ns=0"
"http://es.dbpedia.org/resource/Jordi_Cuminal","http://dbpedia.org/ontology/abstract","Jordi Cuminal i Roquet (San Celoni, Barcelona, febrero 1977), es un político español. Ha sido Director General de Comunicación de la Generalidad de Cataluña, dirigente de Convergencia Democrática de Cataluña y Diputado en el Parlamento de Cataluña."
"http://es.wikipedia.org/wiki/Jordi_Cuminal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jordi_Cuminal"
"http://es.dbpedia.org/resource/Gerard_Figueras","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jordi_Cuminal"
