"subject","predicate","object"
"http://es.dbpedia.org/resource/Hiperión_(satélite)","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/William_Lassell"
"http://es.dbpedia.org/resource/Hiperión_(satélite)","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/William_Lassell"
"http://es.dbpedia.org/resource/Umbriel","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/William_Lassell"
"http://es.dbpedia.org/resource/Umbriel","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/William_Lassell"
"http://es.dbpedia.org/resource/William_Lassell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Lassell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Lassell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Lassell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Lassell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Lassell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Lassell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Lassell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Lassell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Lassell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Lassell","http://www.w3.org/2000/01/rdf-schema#label","William Lassell"
"http://es.dbpedia.org/resource/William_Lassell","http://www.w3.org/2000/01/rdf-schema#comment","William Lassell (18 de junio de 1799 - 5 de octubre de 1880) fue un fabricante de cerveza británico que destacó como astrónomo aficionado.​​​​​​ De formación autodidacta, descubrió con sus telescopios (cuyos espejos fabricó él mismo) las lunas Tritón de Neptuno; y Ariel y Umbriel de Urano. Ya de regreso a su Liverpool natal, volvió a sus experimentos; inició la construcción de un reflector modesto, de apenas 23 cm de diámetro, que pulió con éxito y dejó completamente listo, instalándolo en Starfield, su observatorio particular (1844)."
"http://es.dbpedia.org/resource/William_Lassell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sjcl"
"http://es.dbpedia.org/resource/William_Lassell","http://xmlns.com/foaf/0.1/name","William Lassell"
"http://es.dbpedia.org/resource/William_Lassell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neptuno"
"http://es.dbpedia.org/resource/William_Lassell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urano"
"http://es.dbpedia.org/resource/William_Lassell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Royal_Astronomical_Society"
"http://es.dbpedia.org/resource/William_Lassell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Real"
"http://es.dbpedia.org/resource/William_Lassell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Lassell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saturno"
"http://es.dbpedia.org/resource/William_Lassell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bolton"
"http://es.dbpedia.org/resource/William_Lassell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Lassell"
"http://es.dbpedia.org/resource/William_Lassell","http://es.dbpedia.org/property/fechaDeFallecimiento",5
"http://es.dbpedia.org/resource/William_Lassell","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/William_Lassell","http://es.dbpedia.org/property/imagen","William Lassell.jpg"
"http://es.dbpedia.org/resource/William_Lassell","http://es.dbpedia.org/property/lugarDeNacimiento","Bolton, Reino Unido"
"http://es.dbpedia.org/resource/William_Lassell","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/William_Lassell","http://es.dbpedia.org/property/nombre","William Lassell"
"http://es.dbpedia.org/resource/William_Lassell","http://es.dbpedia.org/property/nombreDeNacimiento","William Lassell"
"http://es.dbpedia.org/resource/William_Lassell","http://es.dbpedia.org/property/ocupación","Astrónomo, cervecero"
"http://es.dbpedia.org/resource/William_Lassell","http://es.dbpedia.org/property/premios","Medalla de oroen 1849"
"http://es.dbpedia.org/resource/William_Lassell","http://es.dbpedia.org/property/premios",""
"http://es.dbpedia.org/resource/William_Lassell","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/William_Lassell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/William_Lassell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/William_Lassell","http://dbpedia.org/ontology/wikiPageID",183167
"http://es.dbpedia.org/resource/William_Lassell","http://dbpedia.org/ontology/wikiPageRevisionID",125753637
"http://es.dbpedia.org/resource/William_Lassell","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abstract_service.html"
"http://es.dbpedia.org/resource/William_Lassell","http://dbpedia.org/ontology/wikiPageLength",10665
"http://es.dbpedia.org/resource/William_Lassell","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_de_oro_de_la_Real_Sociedad_Astronómica"
"http://es.dbpedia.org/resource/William_Lassell","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/William_Lassell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Lassell?oldid=125753637&ns=0"
"http://es.dbpedia.org/resource/William_Lassell","http://dbpedia.org/ontology/abstract","William Lassell (18 de junio de 1799 - 5 de octubre de 1880) fue un fabricante de cerveza británico que destacó como astrónomo aficionado.​​​​​​ De formación autodidacta, descubrió con sus telescopios (cuyos espejos fabricó él mismo) las lunas Tritón de Neptuno; y Ariel y Umbriel de Urano. Su vida=De profesión cervecero en la ciudad de Liverpool, se interesó por la astronomía como pasatiempo; leyendo los trabajos de William Herschel, tuvo la idea de construirse un telescopio igual o mejor, pero debido a que no se conocía la composición exacta de la mezcla de metales que este utilizaba (secreto que se llevó a la tumba), tuvo que efectuar bastantes pruebas hasta darse cuenta de su fracaso. Enterado de que un noble irlandés, Lord Rosse, había conseguido igualar e incluso mejorar el proceso de fabricación de Herschel hizo que lo invitase a sus talleres y lo visitó en 1844; allí observó la delicada técnica de la fundición y mezcla de metales, el proceso de enfriamiento lento y el pulido mecánico del gigantesco espejo con una máquina de vapor especialmente diseñada para ello. Ya de regreso a su Liverpool natal, volvió a sus experimentos; inició la construcción de un reflector modesto, de apenas 23 cm de diámetro, que pulió con éxito y dejó completamente listo, instalándolo en Starfield, su observatorio particular (1844). Al comprobar que un telescopio debía ser, además de ópticamente bueno, plenamente funcional, decidió instalar su espejo sobre una montura ecuatorial del tipo «alemán», tal como había hecho Fraunhofer en el telescopio del observatorio de Dorpat. El telescopio era fácilmente orientable en cualquier dirección, lo que aumentaba sus posibilidades (el instrumento de Lord Rosse estaba instalado rígidamente entre dos muros de mampostería; solo podía seguir un astro durante una hora como máximo, teniendo que esperar 24 horas para volver a estudiarlo). Durante casi dos años trabajó con el nuevo telescopio, pero pronto comprobó que necesitaba una abertura mayor para conseguir mayor poder de penetración (capacidad para divisar estrellas muy débiles); inició y concluyó con éxito un nuevo espejo metálico de 61 cm que instaló, como el anterior, sobre una práctica montura ecuatorial. Con él pudo estudiar las estrellas, nebulosas (galaxias) e incluso los planetas. Enterado del descubrimiento de un nuevo planeta (Neptuno), la noche del 23 de septiembre de 1846 decidió estudiarlo a fondo con su potente instrumento; apenas diecisiete días tras el descubrimiento del planeta, tiempo que necesitó para enterarse de la noticia por la prensa, dirigió el telescopio al nuevo planeta y no tardó en descubrir Tritón, el mayor satélite de Neptuno, la noche del 10 de octubre de 1846; no contento con ello, efectuó un minucioso estudio sobre su aspecto, brillo, movimiento y órbita alrededor del planeta. Animado por el éxito y la fama que le brindó, continuó sus observaciones de Urano, Neptuno y Saturno; en la noche del 18 de septiembre de 1848 atisbó una pequeña lunita en torno a Saturno; fue bautizada como Hiperión, un nuevo satélite del planeta. Días más tarde se enteraría por la prensa de que había sido observado simultáneamente por el astrónomo norteamericano William Cranch Bond; ambos compartieron el descubrimiento. Este nuevo descubrimiento consolidó definitivamente su vocación, abandonando para siempre cualquier otra ocupación; se volcó en el estudio de los planetas y, de este modo, descubrió Ariel y Umbriel, satélites de Urano, en 1851. En 1854 se mudó a Bradstones, cerca de Liverpool, en donde instaló su nuevo observatorio. Aunque su instrumento era de excelente calidad, su montura perfectamente capaz de efectuar un seguimiento apropiado durante horas y su método de trabajo muy efectivo, no estaba contento; las pésimas condiciones atmosféricas inglesas, la contaminación lumínica y el clima le impedían trabajar adecuadamente; buscando una ubicación mejor decidió marcharse a la isla de Malta, posesión inglesa en el mar Mediterráneo, a donde se mudó en 1852 junto con su asistente, Albert Marth, más tarde observador y astrónomo. Malta resultó ser un lugar excelente para observar: cielos puros durante el día y la noche, atmósfera tranquila, cielos transparentes y buenas condiciones astronómicas al estar lejos de cualquier núcleo urbano; sin embargo, pese a su insistencia observacional no pudo localizar nuevos satélites. Después de varios experimentos, con los cuales comprobó el poder de penetración de su telescopio en astros muy débiles, decidió que necesitaba uno de mayor abertura; de este modo, en 1859 encargó la construcción de un espejo de 122 cm de abertura, que se debería transportar por partes a Malta. En 1861, después del largo viaje hasta la isla, la delicada instalación, acoplamiento de las distintas partes y pulido final pudo instalarlo sobre una montura ecuatorial alemana mejorada, capaz de ser movida fácilmente por una única persona; con ella realizó abundantes observaciones detalladas del planeta Marte, Saturno, Urano y Neptuno así como los satélites planetarios; también estudió varios cometas y el tránsito del planeta Mercurio sobre el disco solar (noviembre de 1868). Al regresar de Malta instaló su observatorio definitivo cerca de Maidenhead. En la Nebulosa de Orión (M42) fue capaz de avistar dos estrellas más en la zona del Trapecio, zona que estudió intensamente durante varios meses. Por sus estudios (que publicó en diversas revistas internacionales), investigaciones y observaciones astronómicas fue laureado con la medalla de oro de la Real Sociedad Astronómica en 1849, y de la Medalla Real en 1858. Dio a la prensa un artículo (1848) en el que informaba públicamente de sus métodos de tallado y pulido, para que su técnica no se perdiese; también realizó un detallado informe sobre la capacidad de penetración de su instrumento en cuanto a la habilidad para estudiar astros muy débiles."
"http://es.wikipedia.org/wiki/William_Lassell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Lassell"
"http://dbpedia.org/resource/William_Lassell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Lassell"
"http://es.dbpedia.org/resource/Ariel_(satélite)","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/William_Lassell"
"http://es.dbpedia.org/resource/Ariel_(satélite)","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/William_Lassell"
"http://es.dbpedia.org/resource/Tritón_(satélite)","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/William_Lassell"
"http://es.dbpedia.org/resource/Tritón_(satélite)","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/William_Lassell"
"http://es.dbpedia.org/resource/Lassell_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/William_Lassell"
