"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Austria_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Austria_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Militares de Austria del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Austria_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de Austria del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Austria_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Austria_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Austria_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Austria_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",5973498
"http://es.dbpedia.org/resource/Categoría:Militares_de_Austria_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",69302630
"http://es.dbpedia.org/resource/Categoría:Militares_de_Austria_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_Austria_del_siglo_XVIII?oldid=69302630&ns=14"
"http://es.dbpedia.org/resource/Michelle_Colli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Austria_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Petar_Tekelija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Austria_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Guido_von_Starhemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Austria_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Károly_József_Batthyány","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Austria_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Otto_Ferdinand_von_Abensberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Austria_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Karl_Mack_von_Leiberich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Austria_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Federico_Enrique_Eugenio_de_Anhalt-Dessau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Austria_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Maximilian_von_Wimpffen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Austria_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Johann_Kollowrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Austria_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Austria_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ernesto_Gedeón_von_Laudon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Austria_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Heinrich_von_Bellegarde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Austria_del_siglo_XVIII"
