"subject","predicate","object"
"http://es.wikipedia.org/wiki/USD","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/USD"
"http://es.dbpedia.org/resource/USD","http://www.w3.org/2000/01/rdf-schema#label","USD"
"http://es.dbpedia.org/resource/USD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nqf"
"http://es.dbpedia.org/resource/USD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/USD"
"http://es.dbpedia.org/resource/USD","http://dbpedia.org/ontology/wikiPageID",12661
"http://es.dbpedia.org/resource/USD","http://dbpedia.org/ontology/wikiPageRevisionID",72355659
"http://es.dbpedia.org/resource/USD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dólar_estadounidense"
"http://es.dbpedia.org/resource/USD","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/USD","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/USD?oldid=72355659&ns=0"
"http://es.dbpedia.org/resource/República_de_Lakota","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/USD"
"http://es.dbpedia.org/resource/Puerto_Rico","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/USD"
