"subject","predicate","object"
"http://es.dbpedia.org/resource/Grandes_Eeas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_épicos_en_griego_antiguo"
"http://es.dbpedia.org/resource/Categoría:Poemas_épicos_en_griego_antiguo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poemas_épicos_en_griego_antiguo","http://www.w3.org/2000/01/rdf-schema#label","Poemas épicos en griego antiguo"
"http://es.dbpedia.org/resource/Categoría:Poemas_épicos_en_griego_antiguo","http://www.w3.org/2004/02/skos/core#prefLabel","Poemas épicos en griego antiguo"
"http://es.dbpedia.org/resource/Categoría:Poemas_épicos_en_griego_antiguo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Civilización_egea"
"http://es.dbpedia.org/resource/Categoría:Poemas_épicos_en_griego_antiguo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poemas_épicos_en_griego"
"http://es.dbpedia.org/resource/Categoría:Poemas_épicos_en_griego_antiguo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_épica_en_griego_antiguo"
"http://es.dbpedia.org/resource/Categoría:Poemas_épicos_en_griego_antiguo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poemas_en_griego_antiguo"
"http://es.dbpedia.org/resource/Categoría:Poemas_épicos_en_griego_antiguo","http://dbpedia.org/ontology/wikiPageID",8776195
"http://es.dbpedia.org/resource/Categoría:Poemas_épicos_en_griego_antiguo","http://dbpedia.org/ontology/wikiPageRevisionID",113039394
"http://es.dbpedia.org/resource/Categoría:Poemas_épicos_en_griego_antiguo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poemas_épicos_en_griego_antiguo?oldid=113039394&ns=14"
