"subject","predicate","object"
"http://es.dbpedia.org/resource/Hilda_Geiringer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Karl_Menger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Martin_Aigner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Emil_Artin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Olga_Taussky-Todd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Hans_Hahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Eduard_Helly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Otto_Neugebauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Karl_Weissenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Gerald_Teschl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Austria_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Austria_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Matemáticos de Austria del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Austria_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Matemáticos de Austria del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Austria_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Austria_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Austria_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Austria_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5973531
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Austria_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",69302888
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Austria_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Matemáticos_de_Austria_del_siglo_XX?oldid=69302888&ns=14"
"http://es.dbpedia.org/resource/Kurt_Gödel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Austria_del_siglo_XX"
