"subject","predicate","object"
"http://es.dbpedia.org/resource/Shadowplay","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Unknown_Pleasures"
"http://es.dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Unknown_Pleasures"
"http://es.dbpedia.org/resource/Closer_(álbum_de_Joy_Division)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Unknown_Pleasures"
"http://es.dbpedia.org/resource/Closer_(álbum_de_Joy_Division)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Unknown_Pleasures"
"http://dbpedia.org/resource/Unknown_Pleasures","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unknown_Pleasures"
"http://es.dbpedia.org/resource/Disorder","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Unknown_Pleasures"
"http://es.dbpedia.org/resource/Unknown_Pleasures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Unknown_Pleasures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Unknown_Pleasures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Unknown_Pleasures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Unknown_Pleasures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Unknown_Pleasures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Unknown_Pleasures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unknown_Pleasures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Unknown_Pleasures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Unknown_Pleasures","http://www.w3.org/2000/01/rdf-schema#label","Unknown Pleasures"
"http://es.dbpedia.org/resource/Unknown_Pleasures","http://www.w3.org/2000/01/rdf-schema#comment","Unknown Pleasures (En español: ""Placeres Desconocidos"") es el primer álbum de estudio de la banda británica Joy Division, publicado en junio de 1979. La imagen de la portada muestra 100 pulsos sucesivos del primer púlsar descubierto. La cubierta trasera no contiene la lista de canciones, sino una tabla en blanco donde ésta debiera estar. Unknown Pleasures alcanzó el puesto número 71 de ventas de las listas inglesas en agosto de 1980. El álbum es catalogado por la revista Rolling Stone como el vigésimo (20º) mejor álbum de su lista 100 Grandes Álbumes Debut de Todos los Tiempos​"
"http://es.dbpedia.org/resource/Unknown_Pleasures","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kqpvq"
"http://es.dbpedia.org/resource/Unknown_Pleasures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Joy_Division"
"http://es.dbpedia.org/resource/Unknown_Pleasures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1979"
"http://es.dbpedia.org/resource/Unknown_Pleasures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_post-punk"
"http://es.dbpedia.org/resource/Unknown_Pleasures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Unknown_Pleasures","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unknown_Pleasures"
"http://es.dbpedia.org/resource/Unknown_Pleasures","http://es.dbpedia.org/property/actual","Unknown Pleasures"
