"subject","predicate","object"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://www.w3.org/2000/01/rdf-schema#label","Santuario de la Virgen del Acebo"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://www.w3.org/2000/01/rdf-schema#comment","El Santuario de la Virgen del Acebo, llamado también Santuario de Nuestra Señora del Acebo, está construido sobre la cumbre de un monte a una altitud de 1174 msnm, que forma parte de la llamada sierra del Acebo. Tal situación le otorga unas excelentes vistas, pues se divisa fácilmente el puerto de Leitariegos, una buena parte de las montañas que forman el macizo occidental de la Cornisa Cantábrica y en los días despejados, hacia el norte, la mar. Administrativamente depende en la parroquia de Linares, donde está ubicado, perteneciente al concejo asturiano de Cangas del Narcea (España). Eclesiásticamente depende de la parroquia de Santa María Magdalena del Acebo y del Arciprestazgo de Cangas del Narcea.​"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3zp4c"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://xmlns.com/foaf/0.1/name","Santuario de la Virgen del Acebo"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140110143250/http:/santuariodelacebo.com/"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Asturias"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_Asturias"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Asturias"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cangas_del_Narcea"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Asturias"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santuario_de_la_Virgen_del_Acebo"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://es.dbpedia.org/property/advocación","Virgen del Acebo"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://es.dbpedia.org/property/construcción","hasta 1590"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Diócesis_de_Oviedo"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://es.dbpedia.org/property/estatus","Santuario"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://es.dbpedia.org/property/longew","W"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://es.dbpedia.org/property/mapaLoc","Asturias"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cangas_del_Narcea"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://es.dbpedia.org/property/nombre","Santuario de la Virgen del Acebo"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://es.dbpedia.org/property/nombreLocal","Virgen del Acebo"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://es.dbpedia.org/property/pieImagen","Retablo,altar mayor e interior del santuario."
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://es.dbpedia.org/property/primeraPiedra",1575
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Santuario_(edificio)"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://es.dbpedia.org/property/nombreDivisiónEclesiástica","Diócesis"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://dbpedia.org/ontology/wikiPageID",307715
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://dbpedia.org/ontology/wikiPageRevisionID",130479323
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140110143250/http:/santuariodelacebo.com/"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://dbpedia.org/ontology/wikiPageLength",41725
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santuario_de_la_Virgen_del_Acebo?oldid=130479323&ns=0"
