"subject","predicate","object"
"http://es.dbpedia.org/resource/Algarinejo_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Algarinejo"
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Algarinejo"
"http://es.dbpedia.org/resource/Fuentes_de_Cesna","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Algarinejo"
"http://es.dbpedia.org/resource/Algarinejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Algarinejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Algarinejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Algarinejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Algarinejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Algarinejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Algarinejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Algarinejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Algarinejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Algarinejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Algarinejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Algarinejo","http://www.w3.org/2000/01/rdf-schema#label","Algarinejo"
"http://es.dbpedia.org/resource/Algarinejo","http://www.w3.org/2000/01/rdf-schema#comment","Algarinejo es una localidad y municipio español situado en la parte noroccidental de la comarca de Loja, en la provincia de Granada, comunidad autónoma de Andalucía. Limita con los municipios granadinos de Montefrío, Loja y Zagra, y con los municipios cordobeses de Iznájar y Priego de Córdoba. El municipio algarinejense es una de las dieciséis entidades que componen el Poniente Granadino, y comprende el núcleo de población de Algarinejo —capital municipal—, Fuentes de Cesna, , La Viña, ,  y ."
"http://es.dbpedia.org/resource/Algarinejo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7g8w"
"http://es.dbpedia.org/resource/Algarinejo","http://xmlns.com/foaf/0.1/name","Algarinejo"
