"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://www.w3.org/2000/01/rdf-schema#label","Miguel Vieira"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://www.w3.org/2000/01/rdf-schema#comment","Luís Miguel Vieira Silva (Amarante, Portugal, 8 de octubre de 1990) es un futbolista portugués. Se desempeña como central zurdo y su equipo actual es el Wolfsberger AC de la Bundesliga."
"http://es.dbpedia.org/resource/Miguel_Vieira","http://xmlns.com/foaf/0.1/name","Miguel Vieira"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://xmlns.com/foaf/0.1/name","Luís Miguel Vieira Silva"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Lugo"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Estambul_Başakşehir_FK"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wolfsberger_AC"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Futebol_Clube_Paços_de_Ferreira"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Desportivo_das_Aves"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Vieira"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Wolfsberger_AC"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://es.dbpedia.org/property/equipoDebut","AC Vila Meã"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Miguel_Vieira","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Bundesliga_(Austria)"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Amarante_(Portugal)"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://es.dbpedia.org/property/nombre","Miguel Vieira"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://es.dbpedia.org/property/nombrecompleto","Luís Miguel Vieira Silva"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Amarante"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://dbpedia.org/ontology/wikiPageID",8596735
"http://es.dbpedia.org/resource/Miguel_Vieira","http://dbpedia.org/ontology/wikiPageRevisionID",123284063
"http://es.dbpedia.org/resource/Miguel_Vieira","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/miguel-vieira/profil/spieler/214300"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://dbpedia.org/ontology/wikiPageLength",3901
"http://es.dbpedia.org/resource/Miguel_Vieira","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Bundesliga_(Austria)"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Wolfsberger_AC"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Vieira?oldid=123284063&ns=0"
"http://es.dbpedia.org/resource/Miguel_Vieira","http://dbpedia.org/ontology/abstract","Luís Miguel Vieira Silva (Amarante, Portugal, 8 de octubre de 1990) es un futbolista portugués. Se desempeña como central zurdo y su equipo actual es el Wolfsberger AC de la Bundesliga."
"http://es.dbpedia.org/resource/FC_Rànger's","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Miguel_Vieira"
"http://es.wikipedia.org/wiki/Miguel_Vieira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Vieira"
"http://es.dbpedia.org/resource/Estambul_Başakşehir_FK","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Miguel_Vieira"
"http://dbpedia.org/resource/Miguel_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_Vieira"
