"subject","predicate","object"
"http://es.dbpedia.org/resource/Alchemilla_alpina","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Alchemilla"
"http://es.dbpedia.org/resource/Alchemilla_alpina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Alchemilla"
"http://es.dbpedia.org/resource/Alchemilla_xanthochlora","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Alchemilla"
"http://es.dbpedia.org/resource/Alchemilla_xanthochlora","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Alchemilla"
"http://es.dbpedia.org/resource/Alchemilla_vulgaris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Alchemilla"
"http://es.dbpedia.org/resource/Alchemilla_arvensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Alchemilla"
"http://es.dbpedia.org/resource/Alchemilla_arvensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Alchemilla"
"http://dbpedia.org/resource/Alchemilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alchemilla"
"http://es.dbpedia.org/resource/Alchemilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Alchemilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Alchemilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Alchemilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Alchemilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alchemilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Alchemilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Alchemilla","http://www.w3.org/2000/01/rdf-schema#label","Alchemilla"
"http://es.dbpedia.org/resource/Alchemilla","http://www.w3.org/2000/01/rdf-schema#comment","Alchemilla es un género de plantas perteneciente a la familia de las rosáceas. Plantas herbáceas y perennes. La mayoría de las especies son nativas de las regiones frías y subárticas de Europa y Asia, y unas pocas especies también se presentan en las zonas montañosas de África, Norte y Sur de América. Algunas especies, como A. alpina, son usadas en jardinería como ornamentales para jardines rocosos."
"http://es.dbpedia.org/resource/Alchemilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n2n1"
"http://es.dbpedia.org/resource/Alchemilla","http://xmlns.com/foaf/0.1/name","Alchemilla"
"http://es.dbpedia.org/resource/Alchemilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alchemilla"
"http://es.dbpedia.org/resource/Alchemilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alchemilla"
"http://es.dbpedia.org/resource/Alchemilla","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Alchemilla","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Alchemilla","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Alchemilla","http://es.dbpedia.org/property/genus","Alchemilla"
"http://es.dbpedia.org/resource/Alchemilla","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1753"
"http://es.dbpedia.org/resource/Alchemilla","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Alchemilla","http://es.dbpedia.org/property/imageCaption","Alchemilla alpina"
"http://es.dbpedia.org/resource/Alchemilla","http://es.dbpedia.org/property/name","Alchemilla"
"http://es.dbpedia.org/resource/Alchemilla","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Alchemilla","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Alchemilla","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Alchemilla","http://es.dbpedia.org/property/subdivision","Ver texto Ref.:"
"http://es.dbpedia.org/resource/Alchemilla","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Alchemilla","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Rosoideae"
"http://es.dbpedia.org/resource/Alchemilla","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Fragariinae"
"http://es.dbpedia.org/resource/Alchemilla","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Potentilleae"
"http://es.dbpedia.org/resource/Alchemilla","http://dbpedia.org/ontology/wikiPageID",666061
"http://es.dbpedia.org/resource/Alchemilla","http://dbpedia.org/ontology/wikiPageRevisionID",123160245
"http://es.dbpedia.org/resource/Alchemilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://ravenel.si.edu/botany/ing/INGsearch.cfm%3Fsearchword=Alchemilla"
"http://es.dbpedia.org/resource/Alchemilla","http://dbpedia.org/ontology/wikiPageLength",2167
"http://es.dbpedia.org/resource/Alchemilla","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Alchemilla","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
