"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Hipona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Hipona"
"http://es.dbpedia.org/resource/Batalla_de_Hipona","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Hipona"
"http://es.dbpedia.org/resource/Batalla_de_Hipona","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Hipona o Hippo Regius fue un enfrentamiento naval sucedido en el 46 a. C. durante la segunda guerra civil de la República romana. Después de la destrucción de su ejército en África (batalla de Tapso) el mando pompeyano se desintegró. El jefe de la guarnición de Utica, Catón el Joven, al saber que César se aproximaba victorioso, se suicidó. Juba I y Marco Petreyo libraron un duelo a muerte, el vencedor después se quitó la vida siguiendo un pacto previo.​"
"http://es.dbpedia.org/resource/Batalla_de_Hipona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_civiles_de_la_República_romana"
"http://es.dbpedia.org/resource/Batalla_de_Hipona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Batalla_de_Hipona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Hipona"
"http://es.dbpedia.org/resource/Batalla_de_Hipona","http://dbpedia.org/ontology/wikiPageID",7762359
"http://es.dbpedia.org/resource/Batalla_de_Hipona","http://dbpedia.org/ontology/wikiPageRevisionID",127757868
"http://es.dbpedia.org/resource/Batalla_de_Hipona","http://dbpedia.org/ontology/wikiPageLength",3054
"http://es.dbpedia.org/resource/Batalla_de_Hipona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Hipona?oldid=127757868&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Hipona","http://dbpedia.org/ontology/abstract","La batalla de Hipona o Hippo Regius fue un enfrentamiento naval sucedido en el 46 a. C. durante la segunda guerra civil de la República romana. Después de la destrucción de su ejército en África (batalla de Tapso) el mando pompeyano se desintegró. El jefe de la guarnición de Utica, Catón el Joven, al saber que César se aproximaba victorioso, se suicidó. Juba I y Marco Petreyo libraron un duelo a muerte, el vencedor después se quitó la vida siguiendo un pacto previo.​ Lucio Afranio y Fausto Cornelio Sila lograron huir con 1500 jinetes hacia Mauritania para continuar la resistencia en Hispania, pero fueron emboscados por el aventurero y mercenario romano Publio Sitio Nocerino. Hechos prisioneros, fueron muertos pocos días después, según algunos por orden de César y según otros por el amotinamiento de sus propios hombres.​ Previamente el aventurero se había aliado con Boco II, rey de Mauritania, para tomar Cirta, capital de Juba, mientras César desembarcaba y combatía en Ruspina. Esto obligó al rey de Numidia a dividir sus fuerzas enviando al general Saburra al oeste, facilitando la victoria de Tapso. Saburra fue muerto en combate y su contingente destruido por Nocerino y Boco.​ Por último, Quinto Cecilio Metelo Escipión intentó huir por mar hacia Utica para refugiarse con Catón, pero el mal clima lo llevó a él y su flotilla a Hippo Regius, donde se encontró con la flota que mandaba Nocerino. Los cesarianos eran muy superiores en número y destrozaron a sus oponentes. Viendo todo perdido, Escipión se apuñaló y lanzó al mar para morir.​ Solamente Tito Labieno, Publio Atio Varo y los hermanos Sexto y Cneo Pompeyo el Joven lograron huir a Hispania, donde serán vencidos en la batalla de Munda.​ Nocerino fue premiado con tierras en Cirta, actual Constantina, donde asentar a sus irregulares.​"
