"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AS_Beauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AS_Beauvais","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del AS Beauvais"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AS_Beauvais","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del AS Beauvais"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AS_Beauvais","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AS_Beauvais","http://dbpedia.org/ontology/wikiPageID",4881384
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AS_Beauvais","http://dbpedia.org/ontology/wikiPageRevisionID",94121179
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AS_Beauvais","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_AS_Beauvais?oldid=94121179&ns=14"
"http://es.dbpedia.org/resource/Ali_Dia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AS_Beauvais"
"http://es.dbpedia.org/resource/Edgar_Borges_Olivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AS_Beauvais"
"http://es.dbpedia.org/resource/Éric_Assadourian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AS_Beauvais"
"http://es.dbpedia.org/resource/Mathias_Coureur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AS_Beauvais"
"http://es.dbpedia.org/resource/Samir_Bertin_d'Avesnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AS_Beauvais"
"http://es.dbpedia.org/resource/Guillaume_Borne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AS_Beauvais"
"http://es.dbpedia.org/resource/Parfait_Mandanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AS_Beauvais"
"http://es.dbpedia.org/resource/Stéphane_N'Guéma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AS_Beauvais"
"http://es.dbpedia.org/resource/Jocelyn_Ahouéya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AS_Beauvais"
"http://es.dbpedia.org/resource/Franck_Berrier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AS_Beauvais"
"http://es.dbpedia.org/resource/Zakaria_Diallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AS_Beauvais"
"http://es.dbpedia.org/resource/Cédric_Kisamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AS_Beauvais"
"http://es.dbpedia.org/resource/Franck_Haise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AS_Beauvais"
