"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_I_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Mallorca"
"http://es.dbpedia.org/resource/Martín_I_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Mallorca","http://www.w3.org/2000/01/rdf-schema#label","Reyes de Mallorca"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Mallorca","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes de Mallorca"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_España"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Mallorca","http://dbpedia.org/ontology/wikiPageID",128306
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Mallorca","http://dbpedia.org/ontology/wikiPageRevisionID",103558167
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Mallorca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_de_Mallorca?oldid=103558167&ns=14"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_la_casa_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Mallorca"
"http://es.dbpedia.org/resource/Jaime_I_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Mallorca"
"http://es.dbpedia.org/resource/Alfonso_III_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Mallorca"
"http://es.dbpedia.org/resource/Pedro_IV_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Mallorca"
