"subject","predicate","object"
"http://es.dbpedia.org/resource/Attack_on_Titan_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Attack_on_Titan_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Attack_on_Titan_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Attack_on_Titan_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Attack_on_Titan_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Attack_on_Titan_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Attack_on_Titan_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Attack_on_Titan_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Attack_on_Titan_2","http://www.w3.org/2000/01/rdf-schema#label","Attack on Titan 2"
"http://es.dbpedia.org/resource/Attack_on_Titan_2","http://www.w3.org/2000/01/rdf-schema#comment","Attack on Titan 2 es un videojuego de acción y aventura desarrollado por Omega Force y distribuido por Koei Tecmo, para las plataformas PlayStation 4, PlayStation Vita, Xbox One, Nintendo Switch y Microsoft Windows.​ Está basado en el manga y anime Shingeki no Kyojin, siendo la secuela del videojuego de 2016 Attack on Titan. El juego se lanzó en primer lugar en Japón el 15 de marzo de 2018, y posteriormente en el resto del mundo el 20 de marzo del mismo año.​"
"http://es.dbpedia.org/resource/Attack_on_Titan_2","http://xmlns.com/foaf/0.1/homepage","http://www.koeitecmoamerica.com/attackontitan2/top.html"
"http://es.dbpedia.org/resource/Attack_on_Titan_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_Vita"
"http://es.dbpedia.org/resource/Attack_on_Titan_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shingeki_no_Kyojin"
"http://es.dbpedia.org/resource/Attack_on_Titan_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Attack_on_Titan_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PC"
"http://es.dbpedia.org/resource/Attack_on_Titan_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_4"
"http://es.dbpedia.org/resource/Attack_on_Titan_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_anime_y_manga"
"http://es.dbpedia.org/resource/Attack_on_Titan_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_One"
"http://es.dbpedia.org/resource/Attack_on_Titan_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Attack_on_Titan_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_acción-aventura"
"http://es.dbpedia.org/resource/Attack_on_Titan_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_Switch"
"http://es.dbpedia.org/resource/Attack_on_Titan_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2018"
"http://es.dbpedia.org/resource/Attack_on_Titan_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Attack_on_Titan_2"
"http://es.dbpedia.org/resource/Attack_on_Titan_2","http://es.dbpedia.org/property/hcg","&thinsp;"
"http://es.dbpedia.org/resource/Attack_on_Titan_2","http://es.dbpedia.org/property/treviews","&thinsp;"
"http://es.dbpedia.org/resource/Attack_on_Titan_2","http://es.dbpedia.org/property/3djuegos",8
"http://es.dbpedia.org/resource/Attack_on_Titan_2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Attack_on_Titan_(videojuego)"
