"subject","predicate","object"
"http://es.dbpedia.org/resource/Lee-Enfield_Mark_III*","http://es.dbpedia.org/property/variantes","http://es.dbpedia.org/resource/Lee-Enfield_Mark_V"
"http://es.dbpedia.org/resource/Lee-Enfield_Mark_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Lee-Enfield_Mark_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lee-Enfield_Mark_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Lee-Enfield_Mark_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Lee-Enfield_Mark_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Lee-Enfield_Mark_V","http://www.w3.org/2000/01/rdf-schema#label","Lee-Enfield Mark V"
"http://es.dbpedia.org/resource/Lee-Enfield_Mark_V","http://www.w3.org/2000/01/rdf-schema#comment","El Lee-Enfield Mark V o Short Magazine Lee-Enfield (S.M.L.E.) Lee-Enfield de Cargador Corto, fue un fusil de infantería diseñada por la  en Inglaterra en 1923, para sustituir al Fusil de Infantería Lee-Enfield Mark III*."
"http://es.dbpedia.org/resource/Lee-Enfield_Mark_V","http://xmlns.com/foaf/0.1/name","Lee-Enfield Mark V"
"http://es.dbpedia.org/resource/Lee-Enfield_Mark_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Lee-Enfield_Mark_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_7,70_mm"
"http://es.dbpedia.org/resource/Lee-Enfield_Mark_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_de_cerrojo"
