"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Agaña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Agaña"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Agaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Agaña","http://www.w3.org/2000/01/rdf-schema#label","Provincia eclesiástica de Agaña"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Agaña","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia eclesiástica de Agaña"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Agaña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Guam"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Agaña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agaña"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Agaña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_eclesiásticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Agaña","http://dbpedia.org/ontology/wikiPageID",5685875
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Agaña","http://dbpedia.org/ontology/wikiPageRevisionID",88457738
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Agaña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_eclesiástica_de_Agaña?oldid=88457738&ns=14"
