"subject","predicate","object"
"http://es.dbpedia.org/resource/Aperitivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garde_manger"
"http://es.dbpedia.org/resource/Categoría:Garde_manger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Garde_manger","http://www.w3.org/2000/01/rdf-schema#label","Garde manger"
"http://es.dbpedia.org/resource/Categoría:Garde_manger","http://www.w3.org/2004/02/skos/core#prefLabel","Garde manger"
"http://es.dbpedia.org/resource/Categoría:Garde_manger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terminología_de_restaurantes"
"http://es.dbpedia.org/resource/Categoría:Garde_manger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Frío"
"http://es.dbpedia.org/resource/Categoría:Garde_manger","http://dbpedia.org/ontology/wikiPageID",2950362
"http://es.dbpedia.org/resource/Categoría:Garde_manger","http://dbpedia.org/ontology/wikiPageRevisionID",126261832
"http://es.dbpedia.org/resource/Categoría:Garde_manger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Garde_manger?oldid=126261832&ns=14"
"http://es.dbpedia.org/resource/Sebo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garde_manger"
"http://es.dbpedia.org/resource/Terrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garde_manger"
"http://es.dbpedia.org/resource/Curado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garde_manger"
"http://es.dbpedia.org/resource/Garde_manger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garde_manger"
