"subject","predicate","object"
"http://es.dbpedia.org/resource/Surge_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Surge_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Surge_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Surge_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Surge_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Surge_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Surge_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Surge (cómic)"
"http://es.dbpedia.org/resource/Surge_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","Surge (Noriko ""Nori"" Ashida) es un personaje de Marvel Comics, en España se la conoce como Tensión. Fue creada por Nunzio DeFilippis, Christina Weir y Keron Grant. Hizo su debut en New Mutants vol. 2 # 8, en enero de 2004."
"http://es.dbpedia.org/resource/Surge_(cómic)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04md03"
"http://es.dbpedia.org/resource/Surge_(cómic)","http://xmlns.com/foaf/0.1/name","Surge"
"http://es.dbpedia.org/resource/Surge_(cómic)","http://xmlns.com/foaf/0.1/nick","Nori"
"http://es.dbpedia.org/resource/Surge_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutantes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Surge_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_ficticios"
"http://es.dbpedia.org/resource/Surge_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heroínas_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Surge_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_pueden_moverse_a_velocidades_sobrehumanas"
"http://es.dbpedia.org/resource/Surge_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Surge_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_X-Men"
"http://es.dbpedia.org/resource/Surge_(cómic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Surge_(cómic)"
"http://es.dbpedia.org/resource/Surge_(cómic)","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Nuevos_Mutantes"
"http://es.dbpedia.org/resource/Surge_(cómic)","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/New_X-Men"
"http://es.dbpedia.org/resource/Surge_(cómic)","http://es.dbpedia.org/property/alias","Nori"
"http://es.dbpedia.org/resource/Surge_(cómic)","http://es.dbpedia.org/property/creador","Christina Weir"
"http://es.dbpedia.org/resource/Surge_(cómic)","http://es.dbpedia.org/property/creador","Nunzio DeFilippis"
"http://es.dbpedia.org/resource/Surge_(cómic)","http://es.dbpedia.org/property/creador","Keron Grant"
"http://es.dbpedia.org/resource/Surge_(cómic)","http://es.dbpedia.org/property/estado","Activa"
"http://es.dbpedia.org/resource/Surge_(cómic)","http://es.dbpedia.org/property/nombre","Surge"
"http://es.dbpedia.org/resource/Surge_(cómic)","http://es.dbpedia.org/property/poderes","Velocidad Sobrehumana."
"http://es.dbpedia.org/resource/Surge_(cómic)","http://es.dbpedia.org/property/poderes","Creación y manipulación de la electricidad"
"http://es.dbpedia.org/resource/Surge_(cómic)","http://es.dbpedia.org/property/real","Noriko  ""Nori"" Ashida"
"http://es.dbpedia.org/resource/Surge_(cómic)","http://es.dbpedia.org/property/relaciones","Seiji Ashida , Suki Ashida , Keitaro Ashida ."
"http://es.dbpedia.org/resource/Surge_(cómic)","http://dbpedia.org/ontology/wikiPageID",1562381
"http://es.dbpedia.org/resource/Surge_(cómic)","http://dbpedia.org/ontology/wikiPageRevisionID",126856218
"http://es.dbpedia.org/resource/Surge_(cómic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.com/universe/Surge_%28Noriko_Ashida%29"
"http://es.dbpedia.org/resource/Surge_(cómic)","http://dbpedia.org/ontology/wikiPageLength",8531
"http://es.dbpedia.org/resource/Surge_(cómic)","http://dbpedia.org/ontology/status","Activa"
"http://es.dbpedia.org/resource/Surge_(cómic)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/New_X-Men"
"http://es.dbpedia.org/resource/Surge_(cómic)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/New_Mutants"
"http://es.dbpedia.org/resource/Surge_(cómic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Surge_(cómic)?oldid=126856218&ns=0"
"http://es.dbpedia.org/resource/Surge_(cómic)","http://dbpedia.org/ontology/abstract","Surge (Noriko ""Nori"" Ashida) es un personaje de Marvel Comics, en España se la conoce como Tensión. Fue creada por Nunzio DeFilippis, Christina Weir y Keron Grant. Hizo su debut en New Mutants vol. 2 # 8, en enero de 2004."
"http://es.dbpedia.org/resource/Surge_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Surge_(cómic)"
"http://es.dbpedia.org/resource/Surge_(comic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Surge_(cómic)"
"http://dbpedia.org/resource/Surge_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Surge_(cómic)"
"http://es.wikipedia.org/wiki/Surge_(cómic)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Surge_(cómic)"
"http://es.dbpedia.org/resource/New_X-Men","http://es.dbpedia.org/property/exmiembros","http://es.dbpedia.org/resource/Surge_(cómic)"
