"subject","predicate","object"
"http://es.dbpedia.org/resource/Benito_Rodrigo_González","http://www.w3.org/2000/01/rdf-schema#label","Benito Rodrigo González"
"http://es.dbpedia.org/resource/Benito_Rodrigo_González","http://www.w3.org/2000/01/rdf-schema#comment","Benito Rodrigo González (Madrid, 18 de junio de 1938 - Zaragoza, octubre de 2008) fue un obrero metalúrgico, político y sindicalista socialista español, diputado al Congreso durante la Legislatura Constituyente.​"
"http://es.dbpedia.org/resource/Benito_Rodrigo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Benito_Rodrigo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_Legislatura_Constituyente_de_España"
"http://es.dbpedia.org/resource/Benito_Rodrigo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Benito_Rodrigo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_de_la_corporación_1991-1995"
"http://es.dbpedia.org/resource/Benito_Rodrigo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Benito_Rodrigo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_de_la_corporación_1987-1991"
"http://es.dbpedia.org/resource/Benito_Rodrigo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza"
"http://es.dbpedia.org/resource/Benito_Rodrigo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Benito_Rodrigo_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benito_Rodrigo_González"
"http://es.dbpedia.org/resource/Benito_Rodrigo_González","http://dbpedia.org/ontology/wikiPageID",7206465
"http://es.dbpedia.org/resource/Benito_Rodrigo_González","http://dbpedia.org/ontology/wikiPageRevisionID",127693749
"http://es.dbpedia.org/resource/Benito_Rodrigo_González","http://dbpedia.org/ontology/wikiPageLength",3555
"http://es.dbpedia.org/resource/Benito_Rodrigo_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benito_Rodrigo_González?oldid=127693749&ns=0"
"http://es.dbpedia.org/resource/Benito_Rodrigo_González","http://dbpedia.org/ontology/abstract","Benito Rodrigo González (Madrid, 18 de junio de 1938 - Zaragoza, octubre de 2008) fue un obrero metalúrgico, político y sindicalista socialista español, diputado al Congreso durante la Legislatura Constituyente.​"
"http://es.wikipedia.org/wiki/Benito_Rodrigo_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benito_Rodrigo_González"
