"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_de_Penataran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Edificios religiosos en Indonesia"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Indonesia","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios religiosos en Indonesia"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Indonesia","http://dbpedia.org/ontology/wikiPageID",3261447
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",125704643
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_religiosos_en_Indonesia?oldid=125704643&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Indonesia"
"http://es.dbpedia.org/resource/Prambanan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Indonesia"
"http://es.dbpedia.org/resource/Templo_de_Tanah_Lot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Indonesia"
"http://es.dbpedia.org/resource/Sam_Poo_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Indonesia"
