"subject","predicate","object"
"http://es.dbpedia.org/resource/New_Orleans_Jesters","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Juan_Hurtado"
"http://es.wikipedia.org/wiki/Juan_Hurtado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Hurtado"
"http://es.dbpedia.org/resource/Juan_Hurtado","http://www.w3.org/2000/01/rdf-schema#label","Juan Hurtado"
"http://es.dbpedia.org/resource/Juan_Hurtado","http://www.w3.org/2000/01/rdf-schema#comment","Juan Hurtado (Villanueva de los Infantes, provincia de Ciudad Real, fines del siglo XVI - ¿Milán?, d. de 1618), maestro, calígrafo y pedagogo español de la primera mitad del siglo XVII. Poco se conoce sobre él sino lo que aparece en sus escritos conservados. Era natural de Villanueva de los Infantes, familiar de la Inquisición y ""Maestro del Colegio de Santiago y casa de las Vírgines españolas de Milán"".​ En esta última ciudad publicó un Arte de escribir y contar. Tratado de Arithmética (Milano: Giacomo Santonio, 1618, en cuarto)​"
"http://es.dbpedia.org/resource/Juan_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calígrafos"
"http://es.dbpedia.org/resource/Juan_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campo_de_Montiel"
"http://es.dbpedia.org/resource/Juan_Hurtado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Hurtado"
"http://es.dbpedia.org/resource/Juan_Hurtado","http://dbpedia.org/ontology/wikiPageID",7071111
"http://es.dbpedia.org/resource/Juan_Hurtado","http://dbpedia.org/ontology/wikiPageRevisionID",119227072
"http://es.dbpedia.org/resource/Juan_Hurtado","http://dbpedia.org/ontology/wikiPageLength",1384
"http://es.dbpedia.org/resource/Juan_Hurtado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Hurtado?oldid=119227072&ns=0"
"http://es.dbpedia.org/resource/Juan_Hurtado","http://dbpedia.org/ontology/abstract","Juan Hurtado (Villanueva de los Infantes, provincia de Ciudad Real, fines del siglo XVI - ¿Milán?, d. de 1618), maestro, calígrafo y pedagogo español de la primera mitad del siglo XVII. Poco se conoce sobre él sino lo que aparece en sus escritos conservados. Era natural de Villanueva de los Infantes, familiar de la Inquisición y ""Maestro del Colegio de Santiago y casa de las Vírgines españolas de Milán"".​ En esta última ciudad publicó un Arte de escribir y contar. Tratado de Arithmética (Milano: Giacomo Santonio, 1618, en cuarto)​"
