"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paddy_Mulligan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paddy_Mulligan"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://www.w3.org/2000/01/rdf-schema#label","Paddy Mulligan"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Martin Mulligan, más conocido como Paddy Mulligan (Dublín, Irlanda, 17 de marzo de 1945), es un exfutbolista irlandés que se desempeñó como defensa en clubes como el Shamrock Rovers y el Chelsea FC.​"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02639n_"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://xmlns.com/foaf/0.1/name","Patrick Martin Mulligan"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://xmlns.com/foaf/0.1/name","Paddy Mulligan"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://xmlns.com/foaf/0.1/nick","Paddy"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Galway_Rovers_FC"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Crystal_Palace_Football_Club"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dublín"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bohemian_Football_Club"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chelsea_Football_Club"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Irlanda"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_West_Bromwich_Albion_Football_Club"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paddy_Mulligan"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://es.dbpedia.org/property/apodo","Paddy"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Bohemian_Football_Club"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Shamrock_Rovers_Football_Club"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://es.dbpedia.org/property/fechaNacimiento",17
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://es.dbpedia.org/property/golesClubes",1
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://es.dbpedia.org/property/inicio",1963
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dublín"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://es.dbpedia.org/property/nombre","Paddy Mulligan"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://es.dbpedia.org/property/nombrecompleto","Patrick Martin Mulligan"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://es.dbpedia.org/property/retiro",1980
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://es.dbpedia.org/property/vecesInternacional",50
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dublín"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://dbpedia.org/ontology/wikiPageID",4553967
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://dbpedia.org/ontology/wikiPageRevisionID",125668514
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://dbpedia.org/ontology/wikiPageExternalLink","http://national-football-teams.com/v2/player.php%3Fid=25398"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://dbpedia.org/ontology/wikiPageLength",5357
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paddy_Mulligan?oldid=125668514&ns=0"
"http://es.dbpedia.org/resource/Paddy_Mulligan","http://dbpedia.org/ontology/abstract","Patrick Martin Mulligan, más conocido como Paddy Mulligan (Dublín, Irlanda, 17 de marzo de 1945), es un exfutbolista irlandés que se desempeñó como defensa en clubes como el Shamrock Rovers y el Chelsea FC.​"
"http://es.dbpedia.org/resource/Boston_Rovers","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Paddy_Mulligan"
"http://dbpedia.org/resource/Paddy_Mulligan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paddy_Mulligan"
