"subject","predicate","object"
"http://es.dbpedia.org/resource/Legislatura_de_Mendoza","http://es.dbpedia.org/property/camara","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza"
"http://es.wikipedia.org/wiki/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Cámara_de_Senadores_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/cámaraAlta","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Luis_Rosales_(político)","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Partido_Demócrata_Progresista","http://es.dbpedia.org/property/escaños5Título","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Partido_Demócrata_de_Mendoza","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Partido_Intransigente","http://es.dbpedia.org/property/escaños6Título","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Cámara de Diputados de la Provincia de Mendoza"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://www.w3.org/2000/01/rdf-schema#comment","La Cámara de Diputados de la Provincia de Mendoza es la cámara baja del poder legislativo provincial, compuesta por 48 bancas que representan a las 4 secciones electorales en los que se divide la provincia. La mitad de sus miembros se renueva por elección popular cada dos años para un período de cuatro años."
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legislatura_de_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_de_diputados_provinciales_de_Argentina"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cámara_de_Diputados_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/creación",1916
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/cámaraAlta","http://es.dbpedia.org/resource/Cámara_de_Senadores_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/duración",4
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/estructura1Res",250
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/gruposPoliticos","Gobierno 
*
*
*
*
*
*
Oposición 
*
*
*
*"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/imagen","Frente legislatura sobrepeatonal.JPG"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/inicioSesiones",1
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/lider","Álvaro Martínez"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/lider","Pablo Cairo"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/lider","Ándres Lombardi"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/lider","Guillermo Mosso"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/lider","Cristina Pérez"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/límite",2
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/miembros",48
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/nombre","Cámara de Diputados de la Provincia de Mendoza"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata_de_Mendoza"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Protectora_Fuerza_Política"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Propuesta_Republicana"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Frente_de_Todos_(coalición_de_2019)"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/proximaEleccion",2021
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/sistemaElectoral","http://es.dbpedia.org/resource/Escrutinio_proporcional_plurinominal"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/sitioWeb","http://www.hcdmza.gov.ar/"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/tipoCámara","http://es.dbpedia.org/resource/Cámara_Baja"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/tipoLider","Presidente"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/tipoLider","Vicepresidente 3º"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/tipoLider","Vicepresidente 1º"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/tipoLider","Vicepresidente 2º"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/tipoLider","Vicepresidente 4º"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/ultimaEleccion",29
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://dbpedia.org/ontology/wikiPageID",8356304
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://dbpedia.org/ontology/wikiPageRevisionID",126674824
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hcdmza.gov.ar/"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://dbpedia.org/ontology/wikiPageLength",18910
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cámara_de_Diputados_de_la_Provincia_de_Mendoza?oldid=126674824&ns=0"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza","http://dbpedia.org/ontology/abstract","La Cámara de Diputados de la Provincia de Mendoza es la cámara baja del poder legislativo provincial, compuesta por 48 bancas que representan a las 4 secciones electorales en los que se divide la provincia. La mitad de sus miembros se renueva por elección popular cada dos años para un período de cuatro años."
