"subject","predicate","object"
"http://dbpedia.org/resource/Copán_Altar_Q","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Altar_Q_de_Copán"
"http://es.dbpedia.org/resource/Altar_Q","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Altar_Q_de_Copán"
"http://es.dbpedia.org/resource/Altar_Q_de_Copán","http://www.w3.org/2000/01/rdf-schema#label","Altar Q de Copán"
"http://es.dbpedia.org/resource/Altar_Q_de_Copán","http://www.w3.org/2000/01/rdf-schema#comment","Altar Q es la denominación dada a una de las más notables esculturas de piedra en forma de bloques rectangulares (apodados ""altares"") encontrados en el sitio arqueológico de Mesoamérica de Copán, en la actualidad Honduras. La ciudad de Copán fue un importante centro de la civilización Maya durante el Periodo Clásico de la cronología de Mesoamérica, y el Altar Q es un registro de 16 personajes reinantes de un linaje dinástico de Copán, escrito en glifos maya."
"http://es.dbpedia.org/resource/Altar_Q_de_Copán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272ymf"
"http://es.dbpedia.org/resource/Altar_Q_de_Copán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_maya"
"http://es.dbpedia.org/resource/Altar_Q_de_Copán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copán"
"http://es.dbpedia.org/resource/Altar_Q_de_Copán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Altar_Q_de_Copán"
"http://es.dbpedia.org/resource/Altar_Q_de_Copán","http://dbpedia.org/ontology/wikiPageID",2366784
"http://es.dbpedia.org/resource/Altar_Q_de_Copán","http://dbpedia.org/ontology/wikiPageRevisionID",119310041
"http://es.dbpedia.org/resource/Altar_Q_de_Copán","http://dbpedia.org/ontology/wikiPageLength",3920
"http://es.dbpedia.org/resource/Altar_Q_de_Copán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Altar_Q_de_Copán?oldid=119310041&ns=0"
"http://es.dbpedia.org/resource/Altar_Q_de_Copán","http://dbpedia.org/ontology/abstract","Altar Q es la denominación dada a una de las más notables esculturas de piedra en forma de bloques rectangulares (apodados ""altares"") encontrados en el sitio arqueológico de Mesoamérica de Copán, en la actualidad Honduras. La ciudad de Copán fue un importante centro de la civilización Maya durante el Periodo Clásico de la cronología de Mesoamérica, y el Altar Q es un registro de 16 personajes reinantes de un linaje dinástico de Copán, escrito en glifos maya. El altar fue creado durante el gobierno del rey Yax Pac en el año 776. Cada uno de los dieciséis líderes de Copán se muestra con un retrato de cuerpo completo, cuatro en cada lado del monumento. Comienza con Yax Kuk Mo, que gobernó a partir de 426,.​ Por lo tanto, el monumento de representaciones abarca trescientos cincuenta años de gobernantes. Cada gobernante está sentado en un glifo que representa a su nombre, excepto por el fundador que está sentado sobre un símbolo de Señor y con su nombre escrito en los adornos que lleva sobre su cabeza. En la parte frontal del monumento está Yax Kuk Mo (el #1, el fundador) entregando la insignia de reinado a Yax Pac (el #16). Ésta fue una forma de propaganda, para poner de manifiesto que Yax Pac era tan legítimo para gobernar como el primer líder, el fundador de la dinastía. El nombre Altar Q fue dado por Alfred Maudslay​quien realizó la primera exploración arqueológica del sitio en 1886. En aquel tiempo el altar se encontraba en la parte inferior de la escalera en la Estructura 16, la pirámide central de la Acrópolis de Copán. Posteriormente se trasladó al Museo de Escultura de Copán."
"http://es.dbpedia.org/resource/Copan_Altar_Q","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Altar_Q_de_Copán"
"http://es.dbpedia.org/resource/Copán_Altar_Q","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Altar_Q_de_Copán"
"http://es.wikipedia.org/wiki/Altar_Q_de_Copán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Altar_Q_de_Copán"
