"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nushki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nushki"
"http://es.dbpedia.org/resource/Nushki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nushki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nushki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nushki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nushki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nushki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nushki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nushki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nushki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nushki","http://www.w3.org/2000/01/rdf-schema#label","Nushki"
"http://es.dbpedia.org/resource/Nushki","http://www.w3.org/2000/01/rdf-schema#comment","Nushki (en baluchi نوشکی‬) es una localidad de Pakistán, en la provincia de Baluchistán. Se encuentra al suroeste de Quetta, y está situado en una llanura en la base de la meseta de Quetta, 2900 pies sobre el nivel del mar. Desde Nushki, el desierto plano de Beluchistán se extiende hacia el norte y hacia el oeste hasta el río Helmand.​"
"http://es.dbpedia.org/resource/Nushki","http://xmlns.com/foaf/0.1/name","Nushki"
"http://es.dbpedia.org/resource/Nushki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baluchistán"
"http://es.dbpedia.org/resource/Nushki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nushki"
"http://es.dbpedia.org/resource/Nushki","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Nushki","http://es.dbpedia.org/property/imagen","Sungeen Govt Primary School Daak Nushki - panoramio .jpg"
"http://es.dbpedia.org/resource/Nushki","http://es.dbpedia.org/property/mapaLoc","Pakistán"
"http://es.dbpedia.org/resource/Nushki","http://es.dbpedia.org/property/nombreCompleto",""
"http://es.dbpedia.org/resource/Nushki","http://es.dbpedia.org/property/nombreCompleto","Nushki"
"http://es.dbpedia.org/resource/Nushki","http://es.dbpedia.org/property/nombreOriginal","نوشکی‬"
"http://es.dbpedia.org/resource/Nushki","http://es.dbpedia.org/property/pieDeImagen","Escuela primaria en Nushki."
"http://es.dbpedia.org/resource/Nushki","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baluchistán_(Pakistán)"
"http://es.dbpedia.org/resource/Nushki","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Pakistán"
"http://es.dbpedia.org/resource/Nushki","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Nushki","http://dbpedia.org/ontology/wikiPageID",8617407
"http://es.dbpedia.org/resource/Nushki","http://dbpedia.org/ontology/wikiPageRevisionID",120608797
"http://es.dbpedia.org/resource/Nushki","http://dbpedia.org/ontology/wikiPageLength",2376
"http://es.dbpedia.org/resource/Nushki","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Pakistán"
"http://es.dbpedia.org/resource/Nushki","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Nushki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nushki?oldid=120608797&ns=0"
"http://es.dbpedia.org/resource/Nushki","http://dbpedia.org/ontology/abstract","Nushki (en baluchi نوشکی‬) es una localidad de Pakistán, en la provincia de Baluchistán. Se encuentra al suroeste de Quetta, y está situado en una llanura en la base de la meseta de Quetta, 2900 pies sobre el nivel del mar. Desde Nushki, el desierto plano de Beluchistán se extiende hacia el norte y hacia el oeste hasta el río Helmand.​"
"http://dbpedia.org/resource/Nushki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nushki"
