"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_Abayarde"
"http://es.dbpedia.org/resource/El_Abayarde","http://www.w3.org/2000/01/rdf-schema#label","El Abayarde"
"http://es.dbpedia.org/resource/El_Abayarde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n1yph"
"http://es.dbpedia.org/resource/El_Abayarde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Abayarde"
"http://es.dbpedia.org/resource/El_Abayarde","http://dbpedia.org/ontology/wikiPageID",9194324
"http://es.dbpedia.org/resource/El_Abayarde","http://dbpedia.org/ontology/wikiPageRevisionID",121706056
"http://es.dbpedia.org/resource/El_Abayarde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_abayarde"
"http://es.dbpedia.org/resource/El_Abayarde","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/El_Abayarde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Abayarde?oldid=121706056&ns=0"
"http://es.wikipedia.org/wiki/El_Abayarde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Abayarde"
