"subject","predicate","object"
"http://dbpedia.org/resource/Burret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burret_(Ariège)"
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Burret (Ariège)"
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://www.w3.org/2000/01/rdf-schema#comment","Burret  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Foix y cantón de Foix-Rural. Se creó en 1833 a partir de Le Bosc.​"
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://xmlns.com/foaf/0.1/name","Burret"
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burret_(Ariège)"
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Villeneuve"
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://es.dbpedia.org/property/elevaciónAlta",1203
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://es.dbpedia.org/property/elevaciónBaja",587
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://es.dbpedia.org/property/gentilicio","Burretois"
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://es.dbpedia.org/property/nombre","Burret"
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://es.dbpedia.org/property/población",38
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://es.dbpedia.org/property/superficie",496
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Foix-Rural"
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Foix"
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ariège"
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Foix"
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://dbpedia.org/ontology/wikiPageID",1419776
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://dbpedia.org/ontology/wikiPageRevisionID",120359428
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/009/009068.html"
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120407001636/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=09068-COM"
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://dbpedia.org/ontology/wikiPageLength",3133
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://dbpedia.org/ontology/demonym","Burretois (enfrancés)"
"http://es.dbpedia.org/resource/Burret_(Ariège)","http://dbpedia.org/ontology/populationTotal",38
