"subject","predicate","object"
"http://es.dbpedia.org/resource/Aquarius_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_los_años_1960"
"http://es.dbpedia.org/resource/Hořící_keř","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_los_años_1960"
"http://es.dbpedia.org/resource/L'Alqueria_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_los_años_1960"
"http://es.dbpedia.org/resource/The_Man_in_the_High_Castle_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_los_años_1960"
"http://es.dbpedia.org/resource/Cuéntame_cómo_pasó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_los_años_1960"
"http://es.dbpedia.org/resource/The_Crown_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_los_años_1960"
"http://es.dbpedia.org/resource/Mad_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_los_años_1960"
"http://es.dbpedia.org/resource/Tour_of_Duty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_los_años_1960"
"http://es.dbpedia.org/resource/El_Caso:_Crónica_de_sucesos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_los_años_1960"
"http://es.dbpedia.org/resource/When_We_Rise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_los_años_1960"
"http://es.dbpedia.org/resource/Öyle_Bir_Geçer_Zaman_Ki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_los_años_1960"
"http://es.dbpedia.org/resource/Sabrina_the_Teenage_Witch_(serie_animada_de_1970)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_los_años_1960"
"http://es.dbpedia.org/resource/Marisol,_la_película_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_los_años_1960"
"http://es.dbpedia.org/resource/David_Copperfield_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_los_años_1960"
