"subject","predicate","object"
"http://es.dbpedia.org/resource/Estado_de_Salzburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salzburgo_(estado)"
"http://es.dbpedia.org/resource/Ducado_de_Salzburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salzburgo_(estado)"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Salzburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salzburgo_(estado)"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Salzburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salzburgo_(estado)"
"http://es.dbpedia.org/resource/Categoría:Salzburgo_(estado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salzburgo_(estado)","http://www.w3.org/2000/01/rdf-schema#label","Salzburgo (estado)"
"http://es.dbpedia.org/resource/Categoría:Salzburgo_(estado)","http://www.w3.org/2004/02/skos/core#prefLabel","Salzburgo (estado)"
"http://es.dbpedia.org/resource/Categoría:Salzburgo_(estado)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Salzburgo_(estado)","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Localidades_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Salzburgo_(estado)","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Austria"
"http://es.dbpedia.org/resource/Categoría:Salzburgo_(estado)","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Estados_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Salzburgo_(estado)","http://dbpedia.org/ontology/wikiPageID",4696005
"http://es.dbpedia.org/resource/Categoría:Salzburgo_(estado)","http://dbpedia.org/ontology/wikiPageRevisionID",126461961
"http://es.dbpedia.org/resource/Categoría:Salzburgo_(estado)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salzburgo_(estado)?oldid=126461961&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Salzburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salzburgo_(estado)"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Salzburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salzburgo_(estado)"
"http://es.dbpedia.org/resource/Lazulita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salzburgo_(estado)"
"http://es.dbpedia.org/resource/Principado-arzobispado_de_Salzburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salzburgo_(estado)"
"http://es.dbpedia.org/resource/Desastre_de_Kaprun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salzburgo_(estado)"
