"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_nazarí_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Arte_nazarí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_nazarí_de_Granada"
"http://es.dbpedia.org/resource/Reino_nazarí_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_nazarí_de_Granada"
"http://es.dbpedia.org/resource/Alheña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_nazarí_de_Granada"
"http://es.dbpedia.org/resource/Ripio_(construcción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_nazarí_de_Granada"
"http://es.dbpedia.org/resource/Tratado_de_Barcelona_(1274)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_nazarí_de_Granada"
"http://es.dbpedia.org/resource/Banu_Ashqilula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_nazarí_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_nazarí_de_Granada"
"http://es.dbpedia.org/resource/Escudo_del_reino_nazarí_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_nazarí_de_Granada"
"http://es.dbpedia.org/resource/Revuelta_mudéjar_de_1264-1266","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_nazarí_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Nazaríes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_nazarí_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Reino_nazarí_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reino_nazarí_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","Reino nazarí de Granada"
"http://es.dbpedia.org/resource/Categoría:Reino_nazarí_de_Granada","http://www.w3.org/2004/02/skos/core#prefLabel","Reino nazarí de Granada"
"http://es.dbpedia.org/resource/Categoría:Reino_nazarí_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1492"
"http://es.dbpedia.org/resource/Categoría:Reino_nazarí_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Reino_nazarí_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinos_de_España"
"http://es.dbpedia.org/resource/Categoría:Reino_nazarí_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1238"
