"subject","predicate","object"
"http://es.dbpedia.org/resource/TUG","http://www.w3.org/2000/01/rdf-schema#label","TUG"
"http://es.dbpedia.org/resource/TUG","http://www.w3.org/2000/01/rdf-schema#comment","TUG (TeX Users Group) es una organización sin ánimo de lucro fundada en 1980 con propósitos científicos y educativos. Está dirigida a los interesados en tipografía y diseño de tipos y formada por usuarios del sistema tipográfico TeX creado por Donald Knuth. TUG representa los intereses de los usuarios de TeX de todo el mundo. Existen también varios LUGs (Local User Group) que son grupos de usuarios de TeX con intereses específicos. Un ejemplo es el grupo de usuarios hispanohablantes de TeX, CervanTeX."
"http://es.dbpedia.org/resource/TUG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:TeX"
"http://es.dbpedia.org/resource/TUG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TUG"
"http://es.dbpedia.org/resource/TUG","http://dbpedia.org/ontology/wikiPageID",616640
"http://es.dbpedia.org/resource/TUG","http://dbpedia.org/ontology/wikiPageRevisionID",123846185
"http://es.dbpedia.org/resource/TUG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tug.org/"
"http://es.dbpedia.org/resource/TUG","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/TeX"
"http://es.dbpedia.org/resource/TUG","http://dbpedia.org/ontology/wikiPageLength",932
"http://es.dbpedia.org/resource/TUG","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TUG?oldid=123846185&ns=0"
"http://es.dbpedia.org/resource/TUG","http://dbpedia.org/ontology/abstract","TUG (TeX Users Group) es una organización sin ánimo de lucro fundada en 1980 con propósitos científicos y educativos. Está dirigida a los interesados en tipografía y diseño de tipos y formada por usuarios del sistema tipográfico TeX creado por Donald Knuth. TUG representa los intereses de los usuarios de TeX de todo el mundo. Existen también varios LUGs (Local User Group) que son grupos de usuarios de TeX con intereses específicos. Un ejemplo es el grupo de usuarios hispanohablantes de TeX, CervanTeX. TUG publica la revista  tres veces al año que cubre una amplia extensión de temas de  relacionados con TeX."
"http://es.wikipedia.org/wiki/TUG","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TUG"
