"subject","predicate","object"
"http://es.dbpedia.org/resource/Autoroute_A63_(Francia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://es.dbpedia.org/resource/Autopista_del_Cantábrico"
"http://es.dbpedia.org/resource/Autopista_del_Cantábrico","http://www.w3.org/2000/01/rdf-schema#label","Autopista del Cantábrico"
"http://es.dbpedia.org/resource/Autopista_del_Cantábrico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzvg5"
"http://es.dbpedia.org/resource/Autopista_del_Cantábrico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autopista_del_Cantábrico"
"http://es.dbpedia.org/resource/Autopista_del_Cantábrico","http://dbpedia.org/ontology/wikiPageID",529993
"http://es.dbpedia.org/resource/Autopista_del_Cantábrico","http://dbpedia.org/ontology/wikiPageRevisionID",61797961
"http://es.dbpedia.org/resource/Autopista_del_Cantábrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autovía/Autopista_del_Cantábrico"
"http://es.dbpedia.org/resource/Autopista_del_Cantábrico","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/Autopista_del_Cantábrico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autopista_del_Cantábrico?oldid=61797961&ns=0"
"http://es.wikipedia.org/wiki/Autopista_del_Cantábrico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autopista_del_Cantábrico"
