"subject","predicate","object"
"http://es.dbpedia.org/resource/Arya_Dewaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arya_Dewaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arya_Dewaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Arya_Dewaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arya_Dewaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arya_Dewaker","http://www.w3.org/2000/01/rdf-schema#label","Arya Dewaker"
"http://es.dbpedia.org/resource/Arya_Dewaker","http://www.w3.org/2000/01/rdf-schema#comment","Arya Dewaker (en hindi, वही आर्य देवकर) es un templo hindú ubicado en el centro de la ciudad de Paramaribo, en Surinam.​ Fue abierto al público en 2001 y representa uno de los mandires más concurridos del país y del noreste de América del Sur.​"
"http://es.dbpedia.org/resource/Arya_Dewaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_hinduistas"
"http://es.dbpedia.org/resource/Arya_Dewaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XX"
"http://es.dbpedia.org/resource/Arya_Dewaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XXI"
"http://es.dbpedia.org/resource/Arya_Dewaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_2001"
"http://es.dbpedia.org/resource/Arya_Dewaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Paramaribo"
"http://es.dbpedia.org/resource/Arya_Dewaker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arya_Dewaker"
"http://es.dbpedia.org/resource/Arya_Dewaker","http://es.dbpedia.org/property/construcción",1975
"http://es.dbpedia.org/resource/Arya_Dewaker","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Distrito_de_Paramaribo"
"http://es.dbpedia.org/resource/Arya_Dewaker","http://es.dbpedia.org/property/imagen","Arya Dewaker Mandir .jpg"
"http://es.dbpedia.org/resource/Arya_Dewaker","http://es.dbpedia.org/property/inauguración",2001
"http://es.dbpedia.org/resource/Arya_Dewaker","http://es.dbpedia.org/property/mapaLoc","Surinam"
"http://es.dbpedia.org/resource/Arya_Dewaker","http://es.dbpedia.org/property/nombre","Arya Dewaker"
"http://es.dbpedia.org/resource/Arya_Dewaker","http://es.dbpedia.org/property/nombreLocal","वही आर्य देवकर"
"http://es.dbpedia.org/resource/Arya_Dewaker","http://es.dbpedia.org/property/pieImagen","Vista del templo"
"http://es.dbpedia.org/resource/Arya_Dewaker","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Arya_Dewaker","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Arya_Dewaker","http://es.dbpedia.org/property/tipo","Templo"
"http://es.dbpedia.org/resource/Arya_Dewaker","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Paramaribo"
"http://es.dbpedia.org/resource/Arya_Dewaker","http://es.dbpedia.org/property/acceso","Libre"
"http://es.dbpedia.org/resource/Arya_Dewaker","http://dbpedia.org/ontology/wikiPageID",9051211
"http://es.dbpedia.org/resource/Arya_Dewaker","http://dbpedia.org/ontology/wikiPageRevisionID",120789299
"http://es.dbpedia.org/resource/Arya_Dewaker","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eNU6TOKoXWo"
"http://es.dbpedia.org/resource/Arya_Dewaker","http://dbpedia.org/ontology/wikiPageLength",6587
"http://es.dbpedia.org/resource/Arya_Dewaker","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Paramaribo"
"http://es.dbpedia.org/resource/Arya_Dewaker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arya_Dewaker?oldid=120789299&ns=0"
"http://es.dbpedia.org/resource/Arya_Dewaker","http://dbpedia.org/ontology/abstract","Arya Dewaker (en hindi, वही आर्य देवकर) es un templo hindú ubicado en el centro de la ciudad de Paramaribo, en Surinam.​ Fue abierto al público en 2001 y representa uno de los mandires más concurridos del país y del noreste de América del Sur.​ El templo es propiedad del culto reformista hindú Arya Samaj que pertenece a la comunidad hindú surinamesa traída como semiesclavos desde las Indias Orientales Neerlandesas a la Guayana Neerlandesa entre 1710 y 1810;​ en el sitio del actual templo ya existía uno del mismo nombre que fue demolido en 1975. Se encuentra en el corazón del centro histórico de Paramaribo.​"
"http://dbpedia.org/resource/Arya_Dewaker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arya_Dewaker"
"http://es.wikipedia.org/wiki/Arya_Dewaker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arya_Dewaker"
