"subject","predicate","object"
"http://es.dbpedia.org/resource/Game_of_Death","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Wall"
"http://es.dbpedia.org/resource/Game_of_Death","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Wall"
"http://es.dbpedia.org/resource/Operación_Dragón","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Wall"
"http://es.dbpedia.org/resource/Operación_Dragón","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Wall"
"http://es.dbpedia.org/resource/Robert_Wall","http://www.w3.org/2000/01/rdf-schema#label","Robert Wall"
"http://es.dbpedia.org/resource/Robert_Wall","http://www.w3.org/2000/01/rdf-schema#comment","Robert Alan (Bob) Wall (Nacido 22 de agosto de 1939, California, EE. UU.) es un actor, guionista, productor y artista marcial estadounidense, varias veces campeón de peso pesado en kickboxer en la disciplina japonesa del Karate. Es mejor reconocido por haber aparecido en algunos films del género junto al mítico Bruce Lee."
"http://es.dbpedia.org/resource/Robert_Wall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gb_n"
"http://es.dbpedia.org/resource/Robert_Wall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Robert_Wall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Wall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Wall"
"http://es.dbpedia.org/resource/Robert_Wall","http://dbpedia.org/ontology/wikiPageID",2813377
"http://es.dbpedia.org/resource/Robert_Wall","http://dbpedia.org/ontology/wikiPageRevisionID",126245165
"http://es.dbpedia.org/resource/Robert_Wall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090117004242/http:/www.fightauthority.com/fighting-techniques.php%3Fst=bruce+lee+martial+art"
"http://es.dbpedia.org/resource/Robert_Wall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=8jFlIhRf4c8"
"http://es.dbpedia.org/resource/Robert_Wall","http://dbpedia.org/ontology/wikiPageLength",3256
"http://es.dbpedia.org/resource/Robert_Wall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Wall?oldid=126245165&ns=0"
"http://es.dbpedia.org/resource/Robert_Wall","http://dbpedia.org/ontology/abstract","Robert Alan (Bob) Wall (Nacido 22 de agosto de 1939, California, EE. UU.) es un actor, guionista, productor y artista marcial estadounidense, varias veces campeón de peso pesado en kickboxer en la disciplina japonesa del Karate. Es mejor reconocido por haber aparecido en algunos films del género junto al mítico Bruce Lee."
"http://es.dbpedia.org/resource/Way_of_the_Dragon","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Wall"
"http://es.dbpedia.org/resource/Way_of_the_Dragon","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Wall"
"http://es.wikipedia.org/wiki/Robert_Wall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Wall"
"http://dbpedia.org/resource/Robert_Wall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Wall"
