"subject","predicate","object"
"http://es.dbpedia.org/resource/Síndrome_de_la_nariz_blanca","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de la nariz blanca"
"http://es.dbpedia.org/resource/Síndrome_de_la_nariz_blanca","http://www.w3.org/2000/01/rdf-schema#comment","El Síndrome de la nariz blanca es una enfermedad poco conocida asociada con la muerte de al menos 5,7 a 6,7 millones de murciélagos de América del Norte.​ La condición, llamada así por un crecimiento característico de hongos alrededor de las bocas y en las alas de los murciélagos en hibernación, fue identificado por primera vez en una cueva en Schoharie County, Nueva York, Estados Unidos, en febrero de 2006.​"
"http://es.dbpedia.org/resource/Síndrome_de_la_nariz_blanca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nsljh"
"http://es.dbpedia.org/resource/Síndrome_de_la_nariz_blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecología_de_poblaciones"
"http://es.dbpedia.org/resource/Síndrome_de_la_nariz_blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síndromes"
"http://es.dbpedia.org/resource/Síndrome_de_la_nariz_blanca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Síndrome_de_la_nariz_blanca"
"http://es.dbpedia.org/resource/Síndrome_de_la_nariz_blanca","http://dbpedia.org/ontology/wikiPageID",5635386
"http://es.dbpedia.org/resource/Síndrome_de_la_nariz_blanca","http://dbpedia.org/ontology/wikiPageRevisionID",126934133
"http://es.dbpedia.org/resource/Síndrome_de_la_nariz_blanca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.invasivespeciesinfo.gov/microbes/wns.shtml%23.URfLZR2ZSE4"
"http://es.dbpedia.org/resource/Síndrome_de_la_nariz_blanca","http://dbpedia.org/ontology/wikiPageLength",8089
"http://es.dbpedia.org/resource/Síndrome_de_la_nariz_blanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Síndrome_de_la_nariz_blanca?oldid=126934133&ns=0"
"http://es.dbpedia.org/resource/Síndrome_de_la_nariz_blanca","http://dbpedia.org/ontology/abstract","El Síndrome de la nariz blanca es una enfermedad poco conocida asociada con la muerte de al menos 5,7 a 6,7 millones de murciélagos de América del Norte.​ La condición, llamada así por un crecimiento característico de hongos alrededor de las bocas y en las alas de los murciélagos en hibernación, fue identificado por primera vez en una cueva en Schoharie County, Nueva York, Estados Unidos, en febrero de 2006.​ Se ha extendido rápidamente, y a mediados de la primavera de 2010, la situación había sido encontrada en más de 115 cuevas y minas que van en su mayoría a lo largo de Noreste de los EE.UU. y por el sur hasta Alabama y el oeste de Misuri y en cuatro provincias canadienses.​ De acuerdo con una investigación de laboratorio a finales de 2011, el síndrome parece ser causado por un hongo llamado Geomyces destructans,​ pero ningún tratamiento obvio o medio de prevención de la transmisión se conoce. La tasa de mortalidad de algunas especies ha sido observado en un 95%. El Servicio de Pesca y Vida Silvestre de los Estados Unidos ha pedido una moratoria en las actividades de espeleología en las zonas afectadas, y recomienda encarecidamente que cualquier ropa o equipo utilizado en áreas tales sean descontaminados después de cada uso.​ La Sociedad Espeleológica Nacional (NSS) mantiene una página al día para mantener informados a los espeleólogos de los acontecimientos actuales y noticias.​"
"http://es.dbpedia.org/resource/Sindrome_de_la_nariz_blanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_de_la_nariz_blanca"
"http://es.wikipedia.org/wiki/Síndrome_de_la_nariz_blanca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Síndrome_de_la_nariz_blanca"
"http://dbpedia.org/resource/White-nose_syndrome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síndrome_de_la_nariz_blanca"
