"subject","predicate","object"
"http://es.dbpedia.org/resource/Cursinu","http://www.w3.org/2000/01/rdf-schema#label","Cursinu"
"http://es.dbpedia.org/resource/Cursinu","http://www.w3.org/2000/01/rdf-schema#comment","El cursinu es una raza canina autóctona de la isla de Córcega, donde está presente desde al menos el siglo XVI. La raza fue reconocida como tal en 2003. 
*  Wikimedia Commons alberga una categoría multimedia sobre Cursinu. 
*  Datos: Q37771 
*  Multimedia: Cursinu"
"http://es.dbpedia.org/resource/Cursinu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfd1cg"
"http://es.dbpedia.org/resource/Cursinu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_Córcega"
"http://es.dbpedia.org/resource/Cursinu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cursinu"
"http://es.dbpedia.org/resource/Cursinu","http://es.dbpedia.org/property/dimensiones",46
"http://es.dbpedia.org/resource/Cursinu","http://es.dbpedia.org/property/imagen","Cursinu 1.jpg"
"http://es.dbpedia.org/resource/Cursinu","http://es.dbpedia.org/property/nombre","Cursinu"
"http://es.dbpedia.org/resource/Cursinu","http://es.dbpedia.org/property/pelaje","Grueso, corto o medio largo. Color: todos los tonos de bronceado y negro con o sin atigrado. Zonas blancas limitadas."
"http://es.dbpedia.org/resource/Cursinu","http://es.dbpedia.org/property/peso","25.0"
"http://es.dbpedia.org/resource/Cursinu","http://es.dbpedia.org/property/pieImagen","Un cursinu de perfil"
"http://es.dbpedia.org/resource/Cursinu","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Cursinu","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Córcega"
"http://es.dbpedia.org/resource/Cursinu","http://dbpedia.org/ontology/wikiPageID",2312071
"http://es.dbpedia.org/resource/Cursinu","http://dbpedia.org/ontology/wikiPageRevisionID",130241503
"http://es.dbpedia.org/resource/Cursinu","http://dbpedia.org/ontology/wikiPageLength",3400
"http://es.dbpedia.org/resource/Cursinu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cursinu?oldid=130241503&ns=0"
"http://es.dbpedia.org/resource/Cursinu","http://dbpedia.org/ontology/abstract","El cursinu es una raza canina autóctona de la isla de Córcega, donde está presente desde al menos el siglo XVI. La raza fue reconocida como tal en 2003. 
*  Wikimedia Commons alberga una categoría multimedia sobre Cursinu. 
*  Datos: Q37771 
*  Multimedia: Cursinu"
"http://dbpedia.org/resource/Cursinu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cursinu"
"http://es.wikipedia.org/wiki/Cursinu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cursinu"
