"subject","predicate","object"
"http://es.dbpedia.org/resource/Trachypithecus_shortridgei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trachypithecus"
"http://es.dbpedia.org/resource/Trachypithecus_barbei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trachypithecus"
"http://es.dbpedia.org/resource/Trachypithecus_pileatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Trachypithecus"
"http://es.dbpedia.org/resource/Trachypithecus_pileatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trachypithecus"
"http://es.dbpedia.org/resource/Trachypithecus_phayrei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Trachypithecus"
"http://es.dbpedia.org/resource/Trachypithecus_phayrei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trachypithecus"
"http://es.dbpedia.org/resource/Trachypithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Trachypithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Trachypithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Trachypithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trachypithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trachypithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trachypithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trachypithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Trachypithecus","http://www.w3.org/2000/01/rdf-schema#label","Trachypithecus"
"http://es.dbpedia.org/resource/Trachypithecus","http://www.w3.org/2000/01/rdf-schema#comment","Los lutungs (Trachypithecus) son un género de primates catarrinos de la familia de los cercopitécidos, constituidos por diecisiete especies; se encuentran en el Sureste Asiático (noreste de la India, sur de China, Borneo, Tailandia, Java y Bali); en el sur de la India y en Sri Lanka.​"
"http://es.dbpedia.org/resource/Trachypithecus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y6qz"
"http://es.dbpedia.org/resource/Trachypithecus","http://xmlns.com/foaf/0.1/name","Lutung"
"http://es.dbpedia.org/resource/Trachypithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Trachypithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trachypithecus"
"http://es.dbpedia.org/resource/Trachypithecus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trachypithecus"
"http://es.dbpedia.org/resource/Trachypithecus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Trachypithecus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cercopithecidae"
"http://es.dbpedia.org/resource/Trachypithecus","http://es.dbpedia.org/property/genus","Trachypithecus"
"http://es.dbpedia.org/resource/Trachypithecus","http://es.dbpedia.org/property/genusAuthority","Reichenbach, 1862"
"http://es.dbpedia.org/resource/Trachypithecus","http://es.dbpedia.org/property/imageCaption","Trachypithecus obscurus"
"http://es.dbpedia.org/resource/Trachypithecus","http://es.dbpedia.org/property/imageWidth",260
"http://es.dbpedia.org/resource/Trachypithecus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Simiiformes"
"http://es.dbpedia.org/resource/Trachypithecus","http://es.dbpedia.org/property/name","Lutung"
"http://es.dbpedia.org/resource/Trachypithecus","http://es.dbpedia.org/property/ordo","Primates"
"http://es.dbpedia.org/resource/Trachypithecus","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Trachypithecus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Trachypithecus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Trachypithecus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Colobinae"
"http://es.dbpedia.org/resource/Trachypithecus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Haplorrhini"
"http://es.dbpedia.org/resource/Trachypithecus","http://es.dbpedia.org/property/tribus","Presbytini"
"http://es.dbpedia.org/resource/Trachypithecus","http://es.dbpedia.org/property/typeSpecies","Semnopithecus pyrrhus"
"http://es.dbpedia.org/resource/Trachypithecus","http://es.dbpedia.org/property/typeSpeciesAuthority","Horsfield, 1823"
"http://es.dbpedia.org/resource/Trachypithecus","http://es.dbpedia.org/property/typeSpeciesAuthority","Cercopithecus auratus É. Geoffroy, 1812"
"http://es.dbpedia.org/resource/Trachypithecus","http://dbpedia.org/ontology/wikiPageID",1785270
"http://es.dbpedia.org/resource/Trachypithecus","http://dbpedia.org/ontology/wikiPageRevisionID",120377903
"http://es.dbpedia.org/resource/Trachypithecus","http://dbpedia.org/ontology/wikiPageExternalLink","http://pin.primate.wisc.edu/factsheets/links/trachypithecus"
"http://es.dbpedia.org/resource/Trachypithecus","http://dbpedia.org/ontology/wikiPageLength",6570
"http://es.dbpedia.org/resource/Trachypithecus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Trachypithecus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Presbytini"
"http://es.dbpedia.org/resource/Trachypithecus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Colobinae"
"http://es.dbpedia.org/resource/Trachypithecus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cercopithecidae"
"http://es.dbpedia.org/resource/Trachypithecus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Trachypithecus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Simiiformes"
"http://es.dbpedia.org/resource/Trachypithecus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Trachypithecus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Primate"
"http://es.dbpedia.org/resource/Trachypithecus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Haplorrhini"
"http://es.dbpedia.org/resource/Trachypithecus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Trachypithecus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trachypithecus?oldid=120377903&ns=0"
"http://es.dbpedia.org/resource/Trachypithecus","http://dbpedia.org/ontology/abstract","Los lutungs (Trachypithecus) son un género de primates catarrinos de la familia de los cercopitécidos, constituidos por diecisiete especies; se encuentran en el Sureste Asiático (noreste de la India, sur de China, Borneo, Tailandia, Java y Bali); en el sur de la India y en Sri Lanka.​"
"http://es.dbpedia.org/resource/Trachypithecus_auratus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trachypithecus"
"http://es.dbpedia.org/resource/Trachypithecus_francoisi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trachypithecus"
"http://es.dbpedia.org/resource/Trachypithecus_ebenus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trachypithecus"
"http://es.dbpedia.org/resource/Trachypithecus_geei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trachypithecus"
"http://es.dbpedia.org/resource/Trachypithecus_poliocephalus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trachypithecus"
"http://es.wikipedia.org/wiki/Trachypithecus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trachypithecus"
"http://es.dbpedia.org/resource/Trachypithecus_obscurus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trachypithecus"
"http://es.dbpedia.org/resource/Trachypithecus_germaini","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trachypithecus"
"http://es.dbpedia.org/resource/Trachypithecus_hatinhensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Trachypithecus"
"http://es.dbpedia.org/resource/Trachypithecus_hatinhensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trachypithecus"
"http://es.dbpedia.org/resource/Trachypithecus_cristatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trachypithecus"
"http://es.dbpedia.org/resource/Trachypithecus_laotum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trachypithecus"
"http://es.dbpedia.org/resource/Lutung","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trachypithecus"
"http://es.dbpedia.org/resource/Trachypithecus_delacouri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trachypithecus"
