"subject","predicate","object"
"http://es.dbpedia.org/resource/Academia_de_baile_Gloria","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Sebastián_Junyent"
"http://es.dbpedia.org/resource/Academia_de_baile_Gloria","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sebastián_Junyent"
"http://es.dbpedia.org/resource/Academia_de_baile_Gloria","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sebastián_Junyent"
"http://es.dbpedia.org/resource/Hostal_Royal_Manzanares","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Sebastián_Junyent"
"http://es.dbpedia.org/resource/Hostal_Royal_Manzanares","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sebastián_Junyent"
"http://es.dbpedia.org/resource/Sebastián_Junyent_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastián_Junyent"
"http://es.dbpedia.org/resource/Sebastián_Junyent","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Junyent"
"http://es.dbpedia.org/resource/Sebastián_Junyent","http://www.w3.org/2000/01/rdf-schema#comment","Sebastián Junyent Rodríguez (Madrid, 11 de junio de 1948 - Villanueva de la Cañada, Madrid, 13 de junio de 2005) fue un autor, director y actor teatral."
"http://es.dbpedia.org/resource/Sebastián_Junyent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_y_realizadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Sebastián_Junyent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_España"
"http://es.dbpedia.org/resource/Sebastián_Junyent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebastián_Junyent"
"http://es.dbpedia.org/resource/Sebastián_Junyent","http://dbpedia.org/ontology/wikiPageID",1287614
"http://es.dbpedia.org/resource/Sebastián_Junyent","http://dbpedia.org/ontology/wikiPageRevisionID",87040835
"http://es.dbpedia.org/resource/Sebastián_Junyent","http://dbpedia.org/ontology/wikiPageLength",1608
"http://es.dbpedia.org/resource/Sebastián_Junyent","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sebastián_Junyent?oldid=87040835&ns=0"
"http://es.dbpedia.org/resource/Sebastián_Junyent","http://dbpedia.org/ontology/abstract","Sebastián Junyent Rodríguez (Madrid, 11 de junio de 1948 - Villanueva de la Cañada, Madrid, 13 de junio de 2005) fue un autor, director y actor teatral."
"http://es.dbpedia.org/resource/Sebastian_Junyent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastián_Junyent"
"http://es.wikipedia.org/wiki/Sebastián_Junyent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebastián_Junyent"
