"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crónica_de_Kano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crónica_de_Kano"
"http://es.dbpedia.org/resource/Cronica_de_Kano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crónica_de_Kano"
"http://es.dbpedia.org/resource/Crónica_de_Kano","http://www.w3.org/2000/01/rdf-schema#label","Crónica de Kano"
"http://es.dbpedia.org/resource/Crónica_de_Kano","http://www.w3.org/2000/01/rdf-schema#comment","La Crónica de Kano es un relato escrito de la historia del pueblo hausa que habitaba en el norte de Nigeria. Aunque se refiere solo a Kano, suele recurrirse a ella para explicar la historia temprana de lo a etnia hausa. Esta crónica, una lista de los gobernantes de Kano que llega hasta el siglo X DC, habla de once clanes de animistas (como los extractores de sal, los cerveceros, los herreros) quienes fueron avisados por su líder espiritual de que un extranjero llegaría y cortaría su árbol sagrado y les arrancaría su dominio: ""si no llega en vuestro tiempo, seguro que llegará en el tiempo de vuestros hijos"" (Palmer 1928: III: 98). De hecho, un hombre de nombre Bagauda presumiblemente llegó poco tiempo después, les conquistó y se convirtió en el primer rey de Kano (Palmer 1928: III: 97-100)."
"http://es.dbpedia.org/resource/Crónica_de_Kano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466t7"
"http://es.dbpedia.org/resource/Crónica_de_Kano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Nigeria"
"http://es.dbpedia.org/resource/Crónica_de_Kano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas"
"http://es.dbpedia.org/resource/Crónica_de_Kano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crónica_de_Kano"
"http://es.dbpedia.org/resource/Crónica_de_Kano","http://es.dbpedia.org/property/archivedate",30
"http://es.dbpedia.org/resource/Crónica_de_Kano","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20051130095006/http:/www.hf.uib.no/smi/sa/04/4Kano.pdf"
"http://es.dbpedia.org/resource/Crónica_de_Kano","http://es.dbpedia.org/property/authorLink","Herbert Richmond Palmer"
"http://es.dbpedia.org/resource/Crónica_de_Kano","http://es.dbpedia.org/property/authorLink","John Hunwick"
