"subject","predicate","object"
"http://es.dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/2000/01/rdf-schema#label","Viktor Kingissepp"
"http://es.dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/2000/01/rdf-schema#comment","Viktor Kingissepp (12jul./ 24 de marzo de 1888greg., Kaarma, Estonia – 4 de mayo de 1922, Tallin, Estonia) fue un político comunista, dirigente del Partido Comunista de Estonia."
"http://es.dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070d36"
"http://es.dbpedia.org/resource/Viktor_Kingissepp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Estonia"
"http://es.dbpedia.org/resource/Viktor_Kingissepp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Estonia"
"http://es.dbpedia.org/resource/Viktor_Kingissepp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_ejecutados"
"http://es.dbpedia.org/resource/Viktor_Kingissepp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_traición"
"http://es.dbpedia.org/resource/Viktor_Kingissepp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viktor_Kingissepp"
"http://es.dbpedia.org/resource/Viktor_Kingissepp","http://dbpedia.org/ontology/wikiPageID",1968629
"http://es.dbpedia.org/resource/Viktor_Kingissepp","http://dbpedia.org/ontology/wikiPageRevisionID",122938858
"http://es.dbpedia.org/resource/Viktor_Kingissepp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120618021859/http:/www.nationmaster.com/encyclopedia/Viktor-Kingissepp"
"http://es.dbpedia.org/resource/Viktor_Kingissepp","http://dbpedia.org/ontology/wikiPageLength",1076
"http://es.dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viktor_Kingissepp?oldid=122938858&ns=0"
"http://es.dbpedia.org/resource/Viktor_Kingissepp","http://dbpedia.org/ontology/abstract","Viktor Kingissepp (12jul./ 24 de marzo de 1888greg., Kaarma, Estonia – 4 de mayo de 1922, Tallin, Estonia) fue un político comunista, dirigente del Partido Comunista de Estonia."
"http://es.wikipedia.org/wiki/Viktor_Kingissepp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viktor_Kingissepp"
"http://dbpedia.org/resource/Viktor_Kingissepp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viktor_Kingissepp"
