"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Toloño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Monasterio_de_El_Abrojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Monasterio_de_San_Román_de_Entrepeñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas","http://www.w3.org/2000/01/rdf-schema#label","Monasterios de España en ruinas"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas","http://www.w3.org/2004/02/skos/core#prefLabel","Monasterios de España en ruinas"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruinas_de_España"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_en_ruinas"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_católicos_en_España"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas","http://dbpedia.org/ontology/wikiPageID",7093577
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas","http://dbpedia.org/ontology/wikiPageRevisionID",104570598
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monasterios_de_España_en_ruinas?oldid=104570598&ns=14"
"http://es.dbpedia.org/resource/Monasterio_de_Sant_Pere_de_les_Maleses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Monasterio_de_San_Paio_de_Abeleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Desierto_de_Bolarque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Contodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Lavaix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Moreruela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Trianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_l'Om","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_la_Bovera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_la_Trapa_de_Santa_Susana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_del_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pelayo_de_Cerrato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Monasterio_de_Sant_Genís_de_Rocafort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Monasterio_de_Valcavado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Santuario_de_Santa_María_del_Roure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Real_Monasterio_de_Nuestra_Señora_de_la_Esperanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Óvila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Rioseco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Monasterio_de_San_Juan_de_Montealegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Monasterio_de_San_Martín_de_Albelda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Monasterio_de_San_Prudencio_de_Monte_Laturce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Cartuja_de_Nuestra_Señora_de_Aniago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_en_ruinas"
