"subject","predicate","object"
"http://es.dbpedia.org/resource/Graciela_Chichilnisky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Graciela_Chichilnisky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Graciela_Chichilnisky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Graciela_Chichilnisky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Graciela_Chichilnisky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Graciela_Chichilnisky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Graciela_Chichilnisky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Graciela_Chichilnisky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Graciela_Chichilnisky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Graciela_Chichilnisky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Graciela_Chichilnisky","http://www.w3.org/2000/01/rdf-schema#label","Graciela Chichilnisky"
"http://es.dbpedia.org/resource/Graciela_Chichilnisky","http://www.w3.org/2000/01/rdf-schema#comment","Graciela Chichilnisky (1944, Buenos Aires, Argentina) es una economista y matemática argentino-estadounidense, experta en cambio climático. Es profesora de economía en la Universidad de Columbia.​​ Chichilnisky ingresó en el programa de doctorado en matemáticas en el Instituto Tecnológico de Massachusetts.​​ Después de trasladarse a la Universidad de California en Berkeley, completó su doctorado en matemáticas en 1971. Luego obtuvo un segundo doctorado en economía en 1976.​​ Es conocida por proponer y diseñar el comercio de emisiones de carbono subyacente al Protocolo de Kyoto.​​"
"http://es.dbpedia.org/resource/Graciela_Chichilnisky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9s_02"
"http://es.dbpedia.org/resource/Graciela_Chichilnisky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Argentina"
"http://es.dbpedia.org/resource/Graciela_Chichilnisky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_economistas"
"http://es.dbpedia.org/resource/Graciela_Chichilnisky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_Estados_Unidos"
