"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_San_Juan_de_Pasto","http://www.w3.org/2000/01/rdf-schema#label","Bandera de San Juan de Pasto"
"http://es.dbpedia.org/resource/Bandera_de_San_Juan_de_Pasto","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de San Juan de Pasto es el emblema que representa a esta ciudad colombiana y es utilizado por la Alcaldía de Pasto y el Deportivo Pasto como símbolo representativo de la ciudad. Fue diseñada por el Dr. Ignacio Rodríguez Guerrero."
"http://es.dbpedia.org/resource/Bandera_de_San_Juan_de_Pasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_San_Juan_de_Pasto"
"http://es.dbpedia.org/resource/Bandera_de_San_Juan_de_Pasto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_San_Juan_de_Pasto"
"http://es.dbpedia.org/resource/Bandera_de_San_Juan_de_Pasto","http://es.dbpedia.org/property/diseñador","Dr. Ignacio Rodríguez Guerrero"
"http://es.dbpedia.org/resource/Bandera_de_San_Juan_de_Pasto","http://es.dbpedia.org/property/diseño","Azul de ultramar en una banda central, horizontal y paralelas a ella dos bandas de color Rojo bermellón y un triángulo color Amarillo de oro, en proporción de un tercio de largo de la bandera."
"http://es.dbpedia.org/resource/Bandera_de_San_Juan_de_Pasto","http://es.dbpedia.org/property/imagen","Flag of San Juan de Pasto.svg"
"http://es.dbpedia.org/resource/Bandera_de_San_Juan_de_Pasto","http://es.dbpedia.org/property/nombre","San Juan de Pasto"
"http://es.dbpedia.org/resource/Bandera_de_San_Juan_de_Pasto","http://es.dbpedia.org/property/proporción",2
"http://es.dbpedia.org/resource/Bandera_de_San_Juan_de_Pasto","http://es.dbpedia.org/property/tipo","de municipios de Colombia"
"http://es.dbpedia.org/resource/Bandera_de_San_Juan_de_Pasto","http://es.dbpedia.org/property/uso",111111
"http://es.dbpedia.org/resource/Bandera_de_San_Juan_de_Pasto","http://dbpedia.org/ontology/wikiPageID",194516
"http://es.dbpedia.org/resource/Bandera_de_San_Juan_de_Pasto","http://dbpedia.org/ontology/wikiPageRevisionID",127556494
"http://es.dbpedia.org/resource/Bandera_de_San_Juan_de_Pasto","http://dbpedia.org/ontology/wikiPageLength",2744
"http://es.dbpedia.org/resource/Bandera_de_San_Juan_de_Pasto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_San_Juan_de_Pasto?oldid=127556494&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_San_Juan_de_Pasto","http://dbpedia.org/ontology/abstract","La bandera de San Juan de Pasto es el emblema que representa a esta ciudad colombiana y es utilizado por la Alcaldía de Pasto y el Deportivo Pasto como símbolo representativo de la ciudad. Fue diseñada por el Dr. Ignacio Rodríguez Guerrero."
"http://es.wikipedia.org/wiki/Bandera_de_San_Juan_de_Pasto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_San_Juan_de_Pasto"
"http://es.dbpedia.org/resource/Bandera_de_Pasto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_San_Juan_de_Pasto"
"http://es.dbpedia.org/resource/Bandera_de_san_juan_de_pasto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_San_Juan_de_Pasto"
