"subject","predicate","object"
"http://es.dbpedia.org/resource/Ali_Dia","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Olympique_Saint-Quentin"
"http://dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olympique_Saint-Quentin"
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#label","Olympique Saint-Quentin"
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#comment","El Olympique Saint-Quentinois es un club de fútbol francés, de la ciudad de San Quintín en Aisne. Fue fundado en 1920 y juega en el Championnat National 2, cuarta categoría del fútbol francés. Disputa sus encuentros de local en el , con una capacidad de 10.000 espectadores."
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mm0_"
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://xmlns.com/foaf/0.1/name","Olympique Saint-Quentinois"
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://xmlns.com/foaf/0.1/nick","OSQ"
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://xmlns.com/foaf/0.1/homepage","https://osqfootball.footeo.com/"
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_Championnat_National_2"
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1920"
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1920"
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olympique_Saint-Quentin"
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://es.dbpedia.org/property/actualización",1
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://es.dbpedia.org/property/capacidad",10000
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://es.dbpedia.org/property/entrenador","Fabien Croze"
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://es.dbpedia.org/property/equipo","Olympique Saint-Quentinois"
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://es.dbpedia.org/property/estadio","Stade Paul Debrésie"
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://es.dbpedia.org/property/fondo","#FF0000"
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://es.dbpedia.org/property/fundación",1920
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Championnat_National_3"
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://es.dbpedia.org/property/liga","Grupo I"
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://es.dbpedia.org/property/name","Jordan Vercleyen"
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://es.dbpedia.org/property/name","Mehdi El Karkoub"
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://es.dbpedia.org/property/name","Loic Lonfier"
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://es.dbpedia.org/property/name","Mohamed Fall"
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://es.dbpedia.org/property/name","Bryan Soumaré"
"http://es.dbpedia.org/resource/Olympique_Saint-Quentin","http://es.dbpedia.org/property/name","Younes Bellali"
