"subject","predicate","object"
"http://es.dbpedia.org/resource/Acoustic_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Acoustic_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acoustic_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Acoustic_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Acoustic_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Acoustic_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Acoustic_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Acoustic_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Acoustic_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Acoustic_Session","http://www.w3.org/2000/01/rdf-schema#label","Acoustic Session"
"http://es.dbpedia.org/resource/Acoustic_Session","http://www.w3.org/2000/01/rdf-schema#comment","Acoustic Live es un EP promocional del dueto inglés de synth pop Erasure, publicado en 2000.​Este EP se lanzó sólo con fines promocionales y estas cuatro canciones tardarían más de un año en aparecer en una edición oficial, el EP Moon & the Sky."
"http://es.dbpedia.org/resource/Acoustic_Session","http://xmlns.com/foaf/0.1/homepage","http://www.erasureinfo.com/"
"http://es.dbpedia.org/resource/Acoustic_Session","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Erasure"
"http://es.dbpedia.org/resource/Acoustic_Session","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acoustic_Session"
"http://es.dbpedia.org/resource/Acoustic_Session","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Magic_Moments"
"http://es.dbpedia.org/resource/Acoustic_Session","http://es.dbpedia.org/property/añoa",1995
"http://es.dbpedia.org/resource/Acoustic_Session","http://es.dbpedia.org/property/añoac",2000
"http://es.dbpedia.org/resource/Acoustic_Session","http://es.dbpedia.org/property/añop",2003
"http://es.dbpedia.org/resource/Acoustic_Session","http://es.dbpedia.org/property/discográfica","Mute Records en Inglaterra"
"http://es.dbpedia.org/resource/Acoustic_Session","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Acoustic_Session","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Acoustic_Session","http://es.dbpedia.org/property/lanzamiento",2000
"http://es.dbpedia.org/resource/Acoustic_Session","http://es.dbpedia.org/property/length","146.0"
"http://es.dbpedia.org/resource/Acoustic_Session","http://es.dbpedia.org/property/length","193.0"
"http://es.dbpedia.org/resource/Acoustic_Session","http://es.dbpedia.org/property/length","216.0"
"http://es.dbpedia.org/resource/Acoustic_Session","http://es.dbpedia.org/property/length","250.0"
"http://es.dbpedia.org/resource/Acoustic_Session","http://es.dbpedia.org/property/nombre","Acoustic Session"
"http://es.dbpedia.org/resource/Acoustic_Session","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Everybody's_Got_to_Learn_Sometime"
"http://es.dbpedia.org/resource/Acoustic_Session","http://es.dbpedia.org/property/productor","Erasure"
"http://es.dbpedia.org/resource/Acoustic_Session","http://es.dbpedia.org/property/tipo","EP"
"http://es.dbpedia.org/resource/Acoustic_Session","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/Acoustic_Session","http://es.dbpedia.org/property/title","Where In The World"
"http://es.dbpedia.org/resource/Acoustic_Session","http://es.dbpedia.org/property/title","A Little Respect"
"http://es.dbpedia.org/resource/Acoustic_Session","http://es.dbpedia.org/property/title","Freedom"
"http://es.dbpedia.org/resource/Acoustic_Session","http://es.dbpedia.org/property/title","Alien"
"http://es.dbpedia.org/resource/Acoustic_Session","http://es.dbpedia.org/property/título","Acoustic Live"
"http://es.dbpedia.org/resource/Acoustic_Session","http://es.dbpedia.org/property/writer",""
