"subject","predicate","object"
"http://es.dbpedia.org/resource/Teziutlan","http://www.w3.org/2000/01/rdf-schema#label","Teziutlan"
"http://es.dbpedia.org/resource/Teziutlan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059w8l"
"http://es.dbpedia.org/resource/Teziutlan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teziutlan"
"http://es.dbpedia.org/resource/Teziutlan","http://dbpedia.org/ontology/wikiPageID",2229883
"http://es.dbpedia.org/resource/Teziutlan","http://dbpedia.org/ontology/wikiPageRevisionID",34910988
"http://es.dbpedia.org/resource/Teziutlan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teziutlán"
"http://es.dbpedia.org/resource/Teziutlan","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Teziutlan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teziutlan?oldid=34910988&ns=0"
"http://es.wikipedia.org/wiki/Teziutlan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teziutlan"
"http://es.dbpedia.org/resource/Clavillazo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Teziutlan"
