"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Glenarm","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Glenarm"
"http://es.dbpedia.org/resource/Castillo_de_Glenarm","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de Glenarm es un castillo situado en Glenarm, en el condado de Antrim, en Irlanda del Norte, el Reino Unido. Es el hogar ancestral de los . Hubo un castillo en Glenarm desde el siglo XIII y este es el corazón de una de las propiedades más antiguas de Irlanda del Norte. El último MacEoin Bisset murió en 1522 luchando contra los O'Donnells. Sus tierras pasaron a manos de los MacDonnells, los antiguos socios de los Bissets, quienes ocuparon el antiguo castillo de Glenarm."
"http://es.dbpedia.org/resource/Castillo_de_Glenarm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pw7jt"
"http://es.dbpedia.org/resource/Castillo_de_Glenarm","http://xmlns.com/foaf/0.1/homepage","http://www.glenarmcastle.com/"
"http://es.dbpedia.org/resource/Castillo_de_Glenarm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irlanda_del_siglo_XVII"
"http://es.dbpedia.org/resource/Castillo_de_Glenarm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Castillo_de_Glenarm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Glenarm"
"http://es.dbpedia.org/resource/Castillo_de_Glenarm","http://es.dbpedia.org/property/abiertoAlPúblico","Sí"
"http://es.dbpedia.org/resource/Castillo_de_Glenarm","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Randal_MacDonnell,_1er_conde_de_Antrim"
"http://es.dbpedia.org/resource/Castillo_de_Glenarm","http://es.dbpedia.org/property/construido",1636
"http://es.dbpedia.org/resource/Castillo_de_Glenarm","http://es.dbpedia.org/property/imagen","Gate Glenarm Castle County Antrim.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Glenarm","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Castillo_de_Glenarm","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Castillo_de_Glenarm","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Castillo_de_Glenarm","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Glenarm"
"http://es.dbpedia.org/resource/Castillo_de_Glenarm","http://es.dbpedia.org/property/nombre","Castillo de Glenarm"
"http://es.dbpedia.org/resource/Castillo_de_Glenarm","http://es.dbpedia.org/property/pieDeFoto","Vista de la puerta del castillo."
"http://es.dbpedia.org/resource/Castillo_de_Glenarm","http://es.dbpedia.org/property/propiedad","http://es.dbpedia.org/resource/Alexander_McDonnell,_9º_conde_de_Antrim"
"http://es.dbpedia.org/resource/Castillo_de_Glenarm","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Castillo_de_Glenarm","http://dbpedia.org/ontology/wikiPageID",1694842
"http://es.dbpedia.org/resource/Castillo_de_Glenarm","http://dbpedia.org/ontology/wikiPageRevisionID",127269722
"http://es.dbpedia.org/resource/Castillo_de_Glenarm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glenarmcastle.com/"
"http://es.dbpedia.org/resource/Castillo_de_Glenarm","http://dbpedia.org/ontology/wikiPageLength",2611
"http://es.dbpedia.org/resource/Castillo_de_Glenarm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Glenarm?oldid=127269722&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Glenarm","http://dbpedia.org/ontology/abstract","El Castillo de Glenarm es un castillo situado en Glenarm, en el condado de Antrim, en Irlanda del Norte, el Reino Unido. Es el hogar ancestral de los . Hubo un castillo en Glenarm desde el siglo XIII y este es el corazón de una de las propiedades más antiguas de Irlanda del Norte. John Bisset, expulsado de Escocia en 1242 por haber matado un rival durante un torneo, prometió ir a Tierra Santa como peregrinaje, pero en lugar de esto adquirió tierras en Irlanda, entre Larne y Ballycastle, a Hugo de Lacy, . Bisset hizo de Glenarm su capital y sobre el año 1260 había construido un castillo en el centro de donde se encuentra la población actual. El antiguo juzgado de la población tiene algunos de sus muros y en los años 1970 se encontró el esqueleto de una persona que había sido emparedado. El último MacEoin Bisset murió en 1522 luchando contra los O'Donnells. Sus tierras pasaron a manos de los MacDonnells, los antiguos socios de los Bissets, quienes ocuparon el antiguo castillo de Glenarm. El actual castillo fue construido por sir  en 1636. Es propiedad de  y está ocupado por su hijo , vizconde de Dunluce, y su esposa Aurora. El castillo está abierto al público entre mayo y septiembre. Todos los años, en julio, se celebran en los jardines del castillo los ."
"http://dbpedia.org/resource/Glenarm_Castle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Glenarm"
"http://es.dbpedia.org/resource/Castillo_de_glenarm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Glenarm"
"http://es.wikipedia.org/wiki/Castillo_de_Glenarm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Glenarm"
