"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Geywitz","http://www.w3.org/2000/01/rdf-schema#label","Carlos Geywitz"
"http://es.dbpedia.org/resource/Carlos_Geywitz","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Geywitz (Santiago de Chile, 22 de agosto de 1948 – Estocolmo, 17 de agosto de 2008), poeta chileno residente en Suecia desde 1977, miembro fundador del Grupo Taller de Estocolmo."
"http://es.dbpedia.org/resource/Carlos_Geywitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_sueco_al_español"
"http://es.dbpedia.org/resource/Carlos_Geywitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Geywitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Carlos_Geywitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Carlos_Geywitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Geywitz"
"http://es.dbpedia.org/resource/Carlos_Geywitz","http://dbpedia.org/ontology/wikiPageID",1847997
"http://es.dbpedia.org/resource/Carlos_Geywitz","http://dbpedia.org/ontology/wikiPageRevisionID",130356663
"http://es.dbpedia.org/resource/Carlos_Geywitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://sv.wikipedia.org/wiki/Bengt_Emil_Johnson"
"http://es.dbpedia.org/resource/Carlos_Geywitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://sv.wikipedia.org/wiki/Bruno_K._%C3%96ijer"
"http://es.dbpedia.org/resource/Carlos_Geywitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.estocolmo.se/sun/poetas/carlos.html"
"http://es.dbpedia.org/resource/Carlos_Geywitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://stadsmuseet.stockholm.se/"
"http://es.dbpedia.org/resource/Carlos_Geywitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cem.itesm.mx/dacs/publicaciones/logos/anteriores/n27/vmontoya.html"
"http://es.dbpedia.org/resource/Carlos_Geywitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://libris.kb.se/hitlist%3Fq=zper:%22%5EGeywitz%20Carlos%5E%22&p=1&m=10&d=libris&f=browse"
"http://es.dbpedia.org/resource/Carlos_Geywitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.estocolmo.se"
"http://es.dbpedia.org/resource/Carlos_Geywitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://omarperezsantiago.blogspot.com/2008/08/los-ngeles-de-ayer-partimos-camino-al.html"
"http://es.dbpedia.org/resource/Carlos_Geywitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://libris.kb.se/bib/8847656"
"http://es.dbpedia.org/resource/Carlos_Geywitz","http://dbpedia.org/ontology/wikiPageLength",5532
"http://es.dbpedia.org/resource/Carlos_Geywitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Geywitz?oldid=130356663&ns=0"
"http://es.dbpedia.org/resource/Carlos_Geywitz","http://dbpedia.org/ontology/abstract","Carlos Geywitz (Santiago de Chile, 22 de agosto de 1948 – Estocolmo, 17 de agosto de 2008), poeta chileno residente en Suecia desde 1977, miembro fundador del Grupo Taller de Estocolmo."
"http://es.wikipedia.org/wiki/Carlos_Geywitz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Geywitz"
