"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sushi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sushi"
"http://dbpedia.org/resource/Sushi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sushi"
"http://es.dbpedia.org/resource/Chirashizushi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sushi"
"http://es.dbpedia.org/resource/Gomokuzushi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sushi"
"http://es.dbpedia.org/resource/Inarizushi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sushi"
"http://es.dbpedia.org/resource/Kappamaki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sushi"
"http://es.dbpedia.org/resource/Makizushi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sushi"
"http://es.dbpedia.org/resource/Nigirizushi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sushi"
"http://es.dbpedia.org/resource/Temaki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sushi"
"http://es.dbpedia.org/resource/Uramaki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sushi"
"http://es.dbpedia.org/resource/Sushi","http://www.w3.org/2000/01/rdf-schema#label","Sushi"
"http://es.dbpedia.org/resource/Sushi","http://www.w3.org/2000/01/rdf-schema#comment","Sushi (鮨, 鮓, 寿司​ o 壽司​ ''Sushi''?) es un plato típico de origen japonés basado en arroz aderezado con vinagre de arroz, azúcar y sal y combinado con otros ingredientes como pescados, mariscos,verduras, etc.​​​ Este plato es uno de los más reconocidos de la gastronomía japonesa y uno de los más populares internacionalmente.​ Fuera de Japón el nombre sushi designa solo a las variedades más habituales, como el makizushi o el nigirizushi; curiosamente se suele hacer extensivo al sashimi, un plato a base de pescado crudo pero sin arroz."
"http://es.dbpedia.org/resource/Sushi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07030"
"http://es.dbpedia.org/resource/Sushi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sushi"
"http://es.dbpedia.org/resource/Sushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_japonés"
"http://es.dbpedia.org/resource/Sushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sushi"
"http://es.dbpedia.org/resource/Sushi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sushi"
"http://es.dbpedia.org/resource/Sushi","http://dbpedia.org/ontology/wikiPageID",44724
"http://es.dbpedia.org/resource/Sushi","http://dbpedia.org/ontology/wikiPageRevisionID",130546853
"http://es.dbpedia.org/resource/Sushi","http://dbpedia.org/ontology/wikiPageExternalLink","http://web-japan.org/nipponia/nipponia47/es/feature/index.html"
"http://es.dbpedia.org/resource/Sushi","http://dbpedia.org/ontology/wikiPageLength",34003
"http://es.dbpedia.org/resource/Sushi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sushi?oldid=130546853&ns=0"
"http://es.dbpedia.org/resource/Sushi","http://dbpedia.org/ontology/abstract","Sushi (鮨, 鮓, 寿司​ o 壽司​ ''Sushi''?) es un plato típico de origen japonés basado en arroz aderezado con vinagre de arroz, azúcar y sal y combinado con otros ingredientes como pescados, mariscos,verduras, etc.​​​ Este plato es uno de los más reconocidos de la gastronomía japonesa y uno de los más populares internacionalmente.​ Aunque normalmente se asocia el sushi con el pescado y el marisco, también puede llevar verduras o huevo, o incluso cualquier otro acompañante. Además, los productos frescos tradicionales que acompañan al arroz no tienen que ir siempre crudos. Se incluyen también preparaciones asadas, hervidas, fritas o marinadas. Es decir, que el nombre sushi se refiere a la preparación del arroz y que el acompañamiento, si bien es relevante en el sabor, no hace al plato en sí. Aunque existe una variedad de acompañamientos de sushi internacionalmente reconocidos y acostumbrados, lo ideal es que cada región adopte acompañamientos típicos del lugar con pescados o frutos de la región que estén identificados con el gusto y la gastronomía local. Sin embargo, debe abstenerse del uso de pescado de agua salada sin congelar previamente, dado que, puede contener anisakis, a excepción del salmón de acuicultura. El sushi se prepara generalmente en raciones pequeñas, aproximadamente del tamaño de un bocado, y puede adoptar diversas formas. Si se sirven el pescado y el arroz enrollados en una hoja de alga nori se le llama maki (‘rollo’). Si se trata de una especie de albóndiga de arroz cubierta por el pescado hablamos de nigiri. Cuando el arroz se presenta embutido en una pequeña bolsa de tofu frito se denomina inari.​ También puede servirse un cuenco de arroz para sushi con trozos de pescado y otros ingredientes por encima; entonces se llama chirashizushi. Fuera de Japón el nombre sushi designa solo a las variedades más habituales, como el makizushi o el nigirizushi; curiosamente se suele hacer extensivo al sashimi, un plato a base de pescado crudo pero sin arroz."
