"subject","predicate","object"
"http://es.dbpedia.org/resource/Moskvarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moskvarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moskvarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Moskvarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moskvarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Moskvarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moskvarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Moskvarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Moskvarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Moskvarium","http://www.w3.org/2000/01/rdf-schema#label","Moskvarium"
"http://es.dbpedia.org/resource/Moskvarium","http://www.w3.org/2000/01/rdf-schema#comment","El Centro de Oceanografia y Biología Marina Moskvarium (en ruso, Центр Океанографии и морской биологии ""Москвариум""transliterado como Tsentr Okeanografii i morskoy biologii ""Moskvarium"") es un oceanario situado en el territorio del VDNJ de Moscú. El oceanario ha sido construido en el ámbito de los trabajos de reconstrucción de la Exposición de las conquistas de la economía nacional en 2014. El complejo fue inaugurado el 5 de agosto 2015 por el alcalde de la capital rusa Serguei Sobianin y el Presidente de la Federación rusa Vladimir Putin. Con 53,000 m², el Moskvarium es el más grande oceanario de Europa. ​"
"http://es.dbpedia.org/resource/Moskvarium","http://xmlns.com/foaf/0.1/name","Moskvarium"
"http://es.dbpedia.org/resource/Moskvarium","http://xmlns.com/foaf/0.1/homepage","https://www.moskvarium.ru/"
"http://es.dbpedia.org/resource/Moskvarium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moskvarium"
"http://es.dbpedia.org/resource/Moskvarium","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Moskvarium","http://es.dbpedia.org/property/inauguración",5
"http://es.dbpedia.org/resource/Moskvarium","http://es.dbpedia.org/property/nombre","Moskvarium"
"http://es.dbpedia.org/resource/Moskvarium","http://es.dbpedia.org/property/pie","Edificio de acceso del Moskvarium."
"http://es.dbpedia.org/resource/Moskvarium","http://es.dbpedia.org/property/sitioWeb","https://www.moskvarium.ru/"
"http://es.dbpedia.org/resource/Moskvarium","http://es.dbpedia.org/property/superficie","53000.0"
"http://es.dbpedia.org/resource/Moskvarium","http://dbpedia.org/ontology/wikiPageID",8494443
"http://es.dbpedia.org/resource/Moskvarium","http://dbpedia.org/ontology/wikiPageRevisionID",123528845
"http://es.dbpedia.org/resource/Moskvarium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.moskvarium.ru/"
"http://es.dbpedia.org/resource/Moskvarium","http://dbpedia.org/ontology/wikiPageLength",1446
"http://es.dbpedia.org/resource/Moskvarium","http://dbpedia.org/ontology/area",53000.0
"http://es.dbpedia.org/resource/Moskvarium","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Moskvarium","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Moskvarium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moskvarium?oldid=123528845&ns=0"
"http://es.dbpedia.org/resource/Moskvarium","http://dbpedia.org/ontology/abstract","El Centro de Oceanografia y Biología Marina Moskvarium (en ruso, Центр Океанографии и морской биологии ""Москвариум""transliterado como Tsentr Okeanografii i morskoy biologii ""Moskvarium"") es un oceanario situado en el territorio del VDNJ de Moscú. El oceanario ha sido construido en el ámbito de los trabajos de reconstrucción de la Exposición de las conquistas de la economía nacional en 2014. El complejo fue inaugurado el 5 de agosto 2015 por el alcalde de la capital rusa Serguei Sobianin y el Presidente de la Federación rusa Vladimir Putin. Con 53,000 m², el Moskvarium es el más grande oceanario de Europa. ​"
"http://es.wikipedia.org/wiki/Moskvarium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moskvarium"
"http://dbpedia.org/resource/Moskvarium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moskvarium"
